Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";8,574;Q1;110;24;65;1138;353;65;5,45;47,42;5,66;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";8,298;Q1;49;10;26;505;114;26;3,88;50,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24721;"Annals of Mathematics";journal;"0003486X";8,010;-;137;37;108;1746;575;107;4,82;47,19;15,49;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,536;Q1;124;70;222;2845;681;222;2,71;40,64;14,77;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";4,185;Q1;76;11;34;507;139;34;4,33;46,09;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,894;Q1;95;63;197;2609;466;197;2,24;41,41;13,33;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,818;Q1;67;50;125;1500;238;125;1,73;30,00;15,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,549;Q1;63;87;255;3299;536;255;1,84;37,92;12,31;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;15049;"Biometrika";journal;"14643510, 00063444";3,307;Q1;132;73;219;2257;497;215;1,99;30,92;25,00;5;11;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
10;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,120;Q1;120;54;159;2259;516;159;3,11;41,83;22,69;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24535;"Acta Numerica";journal;"14740508, 09624929";3,117;Q1;85;6;17;1428;223;17;12,09;238,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
12;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,034;Q1;73;39;125;2262;283;123;1,90;58,00;10,10;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,933;Q1;111;142;376;5340;1014;375;2,54;37,61;16,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
14;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,694;Q1;95;32;76;1567;245;69;2,50;48,97;50,00;1;2;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
15;4400151715;"Stata Journal";journal;"1536867X";2,637;Q1;104;53;170;971;529;155;2,17;18,32;17,39;0;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;118;242;3379;339;242;1,45;28,64;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,526;Q1;73;128;283;4623;678;283;2,38;36,12;19,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;4700152846;"Japanese Journal of Mathematics";journal;"02892316";2,481;Q1;25;5;19;390;29;19;1,23;78,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";2,396;Q1;49;103;268;2257;389;267;1,62;21,91;14,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28512;"Mathematical Programming";journal;"14364646, 00255610";2,358;Q1;143;102;332;3729;1312;324;3,97;36,56;13,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
21;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,281;Q1;113;390;1242;13615;2095;1241;1,51;34,91;14,69;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,235;Q1;76;153;458;4875;630;458;1,26;31,86;17,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;14756;"Statistical Science";journal;"08834237";2,204;Q1;119;60;147;2301;458;134;2,00;38,35;24,37;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";1,955;Q1;63;39;101;1500;142;101;1,34;38,46;9,09;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,914;Q1;17;33;70;1131;109;70;1,62;34,27;8,11;0;1;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,899;Q1;65;70;231;2528;318;231;1,22;36,11;17,04;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,847;Q1;83;66;176;2850;435;166;2,17;43,18;50,34;5;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
28;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,798;Q1;104;286;1189;9386;1646;1189;1,27;32,82;15,41;1;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,757;Q1;75;263;602;7730;691;602;1,08;29,39;13,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,724;Q1;50;30;88;1189;188;72;1,90;39,63;64,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
31;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,672;Q1;72;75;206;2697;472;206;2,19;35,96;17,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,669;Q1;36;61;94;1866;88;93;0,90;30,59;10,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;147234;"Selecta Mathematica, New Series";journal;"10221824";1,621;Q1;49;79;266;2825;335;265;1,21;35,76;14,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
34;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,619;Q1;92;65;190;2246;458;190;2,02;34,55;15,48;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
35;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,603;Q1;45;25;74;661;77;74;0,98;26,44;11,90;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,571;Q1;61;126;364;3541;397;362;1,03;28,10;19,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,569;Q1;54;80;179;2265;219;179;1,00;28,31;16,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;13631;"American Statistician";journal;"00031305, 15372731";1,561;Q1;97;59;206;1402;1266;181;7,88;23,76;19,39;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,561;Q1;121;139;404;6448;2956;400;7,34;46,39;21,33;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
40;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,533;Q1;127;66;198;3001;685;194;2,82;45,47;15,47;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
41;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,460;Q1;98;100;374;6271;3181;368;8,17;62,71;22,26;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
42;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,456;Q1;29;19;41;631;61;41;1,43;33,21;12,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,444;Q1;54;97;130;3080;160;130;1,25;31,75;18,46;0;1;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
44;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,441;Q1;64;100;229;2847;239;229;0,99;28,47;17,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,407;Q1;23;17;45;572;121;45;1,91;33,65;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,397;Q1;50;86;233;2460;351;233;1,41;28,60;22,03;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
47;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,380;Q1;66;219;556;5738;514;555;0,86;26,20;18,84;1;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;23194;"Indiana University Mathematics Journal";journal;"00222518";1,317;Q1;73;71;196;2055;205;196;0,93;28,94;23,49;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,314;Q1;69;89;175;2522;242;175;1,14;28,34;13,09;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
50;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,311;Q1;41;48;133;1451;188;130;1,19;30,23;19,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
51;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,255;Q1;41;55;170;1780;244;169;1,36;32,36;16,33;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,252;Q1;34;71;178;2306;140;178;0,70;32,48;17,29;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,196;Q1;66;104;267;5133;589;264;1,88;49,36;56,96;15;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
54;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,189;Q1;55;66;191;1981;193;191;0,93;30,02;13,08;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
55;25055;"Mathematical Research Letters";journal;"10732780";1,177;Q1;59;55;240;1237;194;239;0,75;22,49;19,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;145217;"Representation Theory";journal;"10884165";1,169;Q1;35;20;42;530;33;42;0,78;26,50;14,29;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,168;Q1;62;137;500;3521;481;498;0,83;25,70;11,43;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;26456;"Sbornik Mathematics";journal;"14684802, 10645616";1,158;Q1;31;68;235;1995;229;227;0,97;29,34;29,17;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
59;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";1,098;Q1;33;24;42;1166;91;40;2,04;48,58;62,50;0;4;United States;Northern America;"Routledge";"2009-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
60;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,093;Q1;59;40;163;1596;366;158;2,04;39,90;16,80;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,093;Q1;26;38;97;1101;117;97;1,00;28,97;24,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,074;Q1;56;90;271;4142;700;264;2,20;46,02;55,75;4;15;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
63;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,074;Q1;193;371;1027;19950;4219;1000;4,14;53,77;21,80;26;93;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
64;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";1,057;Q1;26;45;140;1333;133;140;0,87;29,62;17,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,047;Q1;38;48;178;1157;156;178;0,81;24,10;16,67;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,043;Q1;168;887;1214;35685;6437;1206;5,87;40,23;25,70;28;305;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
67;26451;"Expositiones Mathematicae";journal;"07230869";1,029;Q1;29;33;73;816;84;72;1,24;24,73;14,04;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;25842;"Publicacions Matematiques";journal;"02141493";0,990;Q1;29;37;74;772;84;74;1,44;20,86;15,25;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,988;Q1;69;200;472;6465;880;471;1,84;32,33;24,04;0;9;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
70;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,973;Q1;81;37;117;1680;228;117;1,21;45,41;8,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
71;28455;"Computational Complexity";journal;"14208954, 10163328";0,973;Q1;41;8;58;183;116;58;1,97;22,88;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
72;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,971;Q1;39;56;96;1336;112;96;0,87;23,86;19,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,969;Q1;39;49;100;2859;327;95;3,19;58,35;51,15;2;11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
74;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,968;Q1;91;475;1413;8609;1449;1412;0,94;18,12;16,13;0;5;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
75;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,967;Q1;53;132;370;3321;280;370;0,73;25,16;20,08;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,960;Q1;25;21;53;749;91;49;2,08;35,67;58,33;0;2;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
77;25097;"Mathematika";journal;"20417942, 00255793";0,955;Q1;30;39;146;883;119;146;0,82;22,64;11,76;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;26945;"Studia Mathematica";journal;"00393223, 17306337";0,954;Q1;57;74;191;1803;188;191;0,94;24,36;9,16;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
79;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,953;Q1;31;44;87;1145;56;87;0,77;26,02;15,49;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";0,944;Q1;82;57;252;2773;791;252;2,80;48,65;25,93;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
81;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,939;Q1;63;133;193;3656;213;192;1,04;27,49;20,74;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,922;Q1;34;68;188;1641;132;186;0,63;24,13;17,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;25837;"Constructive Approximation";journal;"14320940, 01764276";0,921;Q1;54;38;121;1028;173;119;1,32;27,05;15,71;0;1;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
84;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,913;Q1;55;132;507;3385;518;504;1,05;25,64;26,23;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,891;Q1;45;44;133;1627;132;132;1,12;36,98;13,89;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
86;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";0,884;Q1;67;15;68;1092;112;57;1,70;72,80;17,86;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
87;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,880;Q1;41;36;79;1727;126;76;1,36;47,97;68,13;5;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
88;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,865;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
89;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,865;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
90;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,865;Q1;39;82;270;2134;240;270;0,90;26,02;23,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
91;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,864;Q1;26;12;27;777;30;25;0,74;64,75;8,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,845;Q1;63;88;235;2614;277;233;1,09;29,70;19,21;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
93;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,843;Q1;69;127;400;3063;448;400;0,96;24,12;16,23;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
94;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,824;Q1;27;48;127;1290;125;127;1,02;26,88;23,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
95;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,819;Q1;45;121;311;2988;205;309;0,59;24,69;22,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
