Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,757;Q1;228;21;57;3834;906;57;15,05;182,57;12,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;29348;"Energy";journal;"18736785, 03605442";1,663;-;251;247;702;7358;2516;686;3,95;29,79;20,96;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,320;Q1;263;1126;1821;34306;8385;1790;4,36;30,47;24,91;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
4;29372;"Energy Conversion and Management";journal;"01968904";1,302;Q1;250;380;1038;9941;3157;1026;2,70;26,16;16,19;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,236;Q1;67;46;149;1487;310;149;1,90;32,33;9,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
6;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,119;Q1;88;78;323;2376;559;316;1,67;30,46;11,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
7;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,027;Q1;123;111;311;2872;649;306;2,17;25,87;15,91;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,871;Q1;52;39;114;881;183;113;1,66;22,59;15,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
9;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,842;Q1;137;256;623;8197;1313;605;2,10;32,02;32,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
10;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q1;67;27;85;1441;113;84;1,45;53,37;9,72;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,406;Q2;66;42;118;700;108;117;0,88;16,67;18,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
12;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,322;Q2;36;22;45;335;20;41;0,23;15,23;22,50;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
13;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,313;Q2;12;63;372;259;27;225;0,11;4,11;12,80;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
14;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,276;Q2;12;328;1275;351;47;710;0,05;1,07;10,78;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
15;15069;"World Patent Information";journal;"01722190";0,256;Q2;37;56;146;870;84;126;0,54;15,54;24,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
16;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,229;Q2;20;9;23;191;24;23;1,04;21,22;5,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
17;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;14;114;195;31;110;0,30;13,93;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
18;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,136;Q3;42;20;47;373;12;46;0,25;18,65;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
19;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,129;Q3;10;12;24;253;3;24;0,10;21,08;23,53;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
20;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,114;-;4;0;32;0;9;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,113;Q3;5;3;8;44;2;8;0,25;14,67;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
22;9500154020;"Coal International";trade journal;"20452985, 13576941";0,105;Q4;7;14;78;7;4;78;0,02;0,50;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;165;471;61;2;171;0,01;0,37;19,64;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
24;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;0;64;0;1;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
25;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;665;2158;0;8;149;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
