Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,395;Q2;29;15;53;621;23;53;0,36;41,40;15,38;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;69279;"Geography Research Forum";journal;"03335275";0,364;Q1;14;7;16;188;12;16;0,91;26,86;85,71;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,353;Q2;34;16;52;368;18;52;0,13;23,00;28,21;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;14044;"Israel Medical Association Journal";journal;"15651088";0,181;Q2;61;283;422;3746;155;353;0,37;13,24;28,02;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,166;Q3;40;36;145;657;28;129;0,18;18,25;34,62;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;16175;"Medicine and Law";journal;"07231393";0,157;Q3;22;57;186;1225;42;183;0,13;21,49;41,18;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
7;20358;"Journal of Rural Co-operation";journal;"03777480";0,134;Q3;13;11;24;329;5;24;0,07;29,91;31,25;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
8;20439;"Israel Journal of Entomology";journal;"00751243";0,131;Q3;12;0;22;0;5;22;0,00;0,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;13295;"Harefuah";journal;"00177768";0,122;Q3;20;290;1232;4506;69;1165;0,06;15,54;21,58;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;14226;"Assia, Jewish medical ethics";journal;"07932952";0,103;Q4;2;7;6;0;0;6;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
11;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;42;18;44;0;18;0,00;1,05;11,76;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;17708;"Korot";journal;"00234109";0,101;Q4;5;4;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
13;23298;"Israel Environment Bulletin";journal;"03343804";;-;1;23;0;0;0;0;0,00;0,00;0,00;0;0;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering";"Environmental Science"
14;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";;-;13;22;0;149;0;0;0,00;6,77;22,22;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous)";"Medicine"
