Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";1,583;Q1;251;669;1227;36821;6224;1211;4,53;55,04;43,47;141;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;304;771;9406;2582;766;2,98;30,94;23,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,166;Q1;106;59;176;1836;437;170;2,35;31,12;25,97;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,927;Q1;92;110;326;4558;814;324;2,55;41,44;26,44;1;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,637;Q2;95;101;306;5298;579;273;1,77;52,46;38,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
6;18003;"Advanced Robotics";journal;"01691864, 15685535";0,478;Q2;76;124;357;3674;503;346;1,17;29,63;11,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
7;25547;"Interacting with Computers";journal;"18737951, 09535438";0,477;Q2;94;40;136;2180;285;131;1,64;54,50;29,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
8;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,459;Q2;52;50;113;1770;197;105;1,48;35,40;40,17;4;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
9;25028;"Computers and Graphics";journal;"00978493";0,445;Q2;82;140;305;4774;640;282;2,13;34,10;16,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
10;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,408;Q2;67;302;816;7417;895;804;1,18;24,56;21,83;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
11;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
12;24173;"Connection Science";journal;"13600494, 09540091";0,354;Q3;49;27;44;941;66;41;1,54;34,85;12,12;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
13;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q3;45;30;31;571;48;29;1,55;19,03;18,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
14;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,294;Q3;16;28;21;422;20;21;0,69;15,07;60,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
15;144702;"Virtual Reality";journal;"13594338";0,292;Q3;64;23;78;969;94;68;1,19;42,13;25,76;1;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
16;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q3;29;24;81;818;41;78;0,53;34,08;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
17;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,213;Q4;17;20;59;702;36;55;0,40;35,10;40,74;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
18;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,185;-;9;0;100;0;32;98;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
19;23616;"AI and Society";journal;"09515666, 14355655";0,165;Q4;45;48;173;1482;97;160;0,58;30,88;28,26;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
20;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,138;-;12;0;126;0;43;125;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
21;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q4;6;35;110;703;10;107;0,14;20,09;54,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
22;21100286914;"Machine Learning in Water Systems - AISB Convention 2013";conference and proceedings;"-";0,120;-;2;0;8;0;1;5;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
23;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,102;Q4;15;15;10;477;1;10;0,10;31,80;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
24;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";;-;22;18;18;638;46;16;2,56;35,44;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Behavioral Neuroscience; Biomedical Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Neuroscience"
25;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;16;70;532;20;64;0,31;33,25;28,57;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
26;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;94;180;3522;245;171;1,39;37,47;24,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
27;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;14;18;512;19;17;1,06;36,57;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
28;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;40;154;1103;214;154;1,58;27,58;24,14;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
29;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;16;63;401;15;51;0,24;25,06;66,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
