Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,858;Q1;125;105;189;3327;569;182;2,62;31,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,442;Q1;85;40;104;1853;291;104;2,36;46,33;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;11000153737;"Head and Neck";journal;"10970347, 10433074";1,202;Q1;147;151;448;4816;1198;427;2,34;31,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;13801;"Laryngoscope";journal;"15314995, 0023852X";1,624;Q1;176;441;1343;7196;3330;1256;2,25;16,32;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
5;21100327967;"Trends in hearing";journal;"23312165";2,297;Q1;64;24;44;1178;96;25;2,10;49,08;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";1,022;Q1;76;84;260;2301;524;233;1,84;27,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,255;Q1;89;145;324;3053;551;316;1,64;21,06;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,821;Q1;115;186;509;4136;949;486;1,59;22,24;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,994;Q1;140;467;996;10281;1986;855;1,59;22,01;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,162;Q1;144;485;1276;7112;2220;1207;1,56;14,66;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,318;Q1;124;228;640;4158;1109;581;1,50;18,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,116;Q1;103;157;549;3266;838;517;1,49;20,80;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,958;Q1;91;62;224;1547;381;217;1,44;24,95;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,143;Q1;150;235;708;4471;1347;677;1,43;19,03;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
15;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,782;Q1;91;104;324;2926;417;307;1,31;28,13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,588;Q2;88;41;102;1813;122;84;1,24;44,22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
17;13783;"Journal of Voice";journal;"08921997, 18734588";0,978;Q1;107;76;198;2083;258;192;1,13;27,41;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
18;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;57;171;1310;205;115;1,12;22,98;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
19;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,639;Q2;70;108;282;1807;336;276;1,03;16,73;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
20;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,868;Q1;83;80;265;2890;334;246;0,96;36,13;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
21;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,474;Q2;87;293;708;5629;633;654;0,87;19,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
22;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,448;Q2;36;46;96;1537;72;86;0,81;33,41;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;13742;"International Tinnitus Journal";journal;"09465448";0,440;Q2;33;29;103;666;66;97;0,73;22,97;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
24;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,664;Q2;87;212;446;2023;398;324;0,66;9,54;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
25;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,302;Q2;54;231;720;1731;254;640;0,28;7,49;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
26;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,204;Q3;22;56;157;849;32;145;0,21;15,16;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
27;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,138;Q3;52;48;150;2497;28;135;0,13;52,02;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
28;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";2,076;Q1;114;0;34;0;221;28;0,00;0,00;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
29;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";;-;67;31;0;806;0;0;0,00;26,00;United States;Northern America;"Humana Press";"2007-2023";"Oncology; Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
