Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";1,001;Q1;148;310;1117;12261;2647;1095;2,21;39,55;38,09;46;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;93510;"Pratique Vet";journal;"17674417";0,101;Q4;2;170;400;1006;2;346;0,00;5,92;39,18;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,764;Q1;82;158;434;2808;453;360;0,93;17,77;44,90;3;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,872;Q1;77;150;230;3984;399;223;1,47;26,56;53,68;20;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
5;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;121;539;0;1;344;0,00;0,00;53,85;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
6;110289;"Veterinary Medicine";journal;"87507943";0,136;Q3;23;82;303;698;24;200;0,04;8,51;61,82;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
7;18332;"Kleintierpraxis";journal;"00232076";0,154;Q3;14;76;249;1555;31;194;0,13;20,46;48,85;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
8;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,431;Q1;84;75;248;3408;239;230;0,88;45,44;55,81;5;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,113;Q3;5;68;318;338;2;242;0,00;4,97;89,47;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
10;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,188;Q2;23;53;172;1490;40;168;0,23;28,11;43,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
11;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,725;Q1;79;49;176;1087;209;172;0,85;22,18;45,91;1;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
12;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,261;Q2;37;43;120;975;72;114;0,64;22,67;48,99;2;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,145;Q3;36;42;44;967;9;44;0,20;23,02;50,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,243;Q2;46;42;131;1739;74;122;0,62;41,40;50,00;7;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
15;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,296;Q2;42;33;129;542;71;127;0,44;16,42;37,65;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,271;Q2;52;28;100;1220;81;84;0,45;43,57;46,15;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
17;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,115;Q3;16;27;70;629;4;65;0,06;23,30;46,15;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
18;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,110;Q4;13;17;90;288;6;82;0,04;16,94;29,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
19;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;12;50;50;0;50;0,00;4,17;45,45;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
