Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;11;14;1355;2;14;0,14;123,18;27,27;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;13161;"Teaching Geography";trade journal;"03058018";0,101;Q4;10;16;28;109;1;28;0,00;6,81;38,89;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,115;Q4;10;0;454;0;37;453;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;15355;"Travail Humain";journal;"00411868";0,125;Q4;25;7;51;261;15;51;0,33;37,29;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
23;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,141;Q4;35;15;37;589;5;37;0,17;39,27;53,33;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q4;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,147;Q3;90;23;16;428;4;16;0,25;18,61;26,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
20;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,153;-;55;0;751;0;217;749;0,27;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
19;144739;"Facilities";journal;"02632772";0,188;Q3;56;176;254;666;31;240;0,13;3,78;25,76;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
18;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,224;Q3;49;25;71;913;30;71;0,40;36,52;24,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
17;18676;"Technology in Society";journal;"0160791X";0,227;Q3;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
16;29179;"Ergonomics in Design";journal;"10648046";0,260;Q3;26;26;86;190;37;83;0,46;7,31;25,93;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
15;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
14;20870;"Telecommunications Policy";journal;"03085961";0,296;Q2;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
13;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
12;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,433;Q2;95;108;299;2326;208;287;0,48;21,54;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,437;Q2;145;87;216;3615;299;214;0,81;41,55;33,33;12;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Education (Q2); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
10;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;Q2;79;31;79;1128;52;79;0,52;36,39;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
9;29178;"Ergonomics";journal;"00140139, 13665847";0,487;Q2;131;143;348;4209;423;341;1,06;29,43;23,47;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
8;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q1;138;58;106;1720;120;106;1,13;29,66;12,61;4;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
7;29755;"Human Factors";journal;"00187208, 15478181";0,564;Q1;140;48;164;1591;261;163;1,49;33,15;32,08;14;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
6;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,589;Q1;60;10;32;265;30;32;1,00;26,50;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
5;12891;"Color Research and Application";journal;"15206378, 03612317";0,682;Q1;72;42;115;724;101;115;0,97;17,24;12,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
4;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;27,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,881;Q1;80;16;41;1498;38;41;0,73;93,63;30,43;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";;-;77;31;0;341;0;0;0,00;11,00;30,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education; Human Factors and Ergonomics";"Social Sciences"
1;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";;-;61;21;0;714;0;0;0,00;34,00;10,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics";"Social Sciences"
