Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,264;Q3;16;69;125;1723;53;109;0,43;24,97;29,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
2;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q4;20;31;98;3002;66;87;0,45;96,84;26,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,128;Q4;9;63;68;1634;12;51;0,21;25,94;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
4;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;1;66;629;16;47;0,25;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
5;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,123;Q4;40;345;479;9372;58;383;0,11;27,17;20,27;21;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
6;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;50,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
7;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,119;Q4;7;23;113;574;16;113;0,14;24,96;37,78;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
8;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;10;11;631;0;11;0,00;63,10;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;4;44;3877;11;27;0,03;969,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
10;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";;-;5;23;0;442;0;0;0,00;19,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
11;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;32;67;2881;26;59;0,26;90,03;41,38;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
