Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,544;Q1;358;109;317;6702;4353;209;12,70;61,49;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,667;Q1;288;216;442;33557;5288;424;11,45;155,36;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,049;Q1;125;204;202;11761;1176;199;5,66;57,65;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;19400158464;"Health Psychology Review";journal;"17437202, 17437199";1,632;Q1;72;22;40;1890;178;32;5,52;85,91;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,181;Q1;243;144;440;7101;2694;379;5,39;49,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,998;Q1;192;109;241;10725;1442;235;5,38;98,39;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;18742;"Psychological Medicine";journal;"14698978, 00332917";3,168;Q1;243;248;741;11138;4150;662;4,86;44,91;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;13503;"Developmental Science";journal;"14677687, 1363755X";3,415;Q1;150;84;315;4691;1677;302;4,83;55,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,294;Q1;216;115;383;5304;1926;381;4,68;46,12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
12;13455;"Learning and Instruction";journal;"09594752";3,252;Q1;144;52;158;2736;848;143;4,43;52,62;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
13;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,925;Q1;231;703;1434;31250;6610;1428;4,37;44,45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;19419;"Computers in Human Behavior";journal;"07475632";1,667;Q1;251;334;745;17320;3884;741;4,24;51,86;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,412;Q1;217;72;199;5563;1069;168;4,22;77,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;14945;"Cortex";journal;"19738102, 00109452";2,358;Q1;138;285;428;17193;1823;308;4,00;60,33;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
17;21933;"Decision Support Systems";journal;"01679236";1,504;Q1;180;213;476;9905;2027;466;3,98;46,50;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
18;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q1;177;442;1403;27824;6251;1362;3,92;62,95;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
19;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,093;Q1;158;363;491;15705;2180;477;3,86;43,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;18009;"Neuropsychologia";journal;"18733514, 00283932";2,438;Q1;229;310;1282;20299;5692;1271;3,78;65,48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
21;23164;"School Psychology International";journal;"14617374, 01430343";0,635;Q3;68;50;118;2170;458;116;3,74;43,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;19560;"Stress";journal;"16078888, 10253890";1,325;Q2;94;77;196;3633;699;195;3,74;47,18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
23;12145;"Biological Psychology";journal;"03010511, 18736246";1,912;Q1;146;184;459;11189;1966;451;3,72;60,81;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
24;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,834;Q1;82;56;145;3343;562;145;3,68;59,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
25;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,860;Q1;141;101;396;5271;1518;394;3,66;52,19;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,380;Q1;117;71;213;2717;813;105;3,66;38,27;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,221;Q1;55;30;89;1140;291;89;3,61;38,00;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
28;30022;"Journal of Personality";journal;"00223506, 14676494";2,393;Q1;167;51;172;3018;685;172;3,56;59,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
29;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,686;Q1;56;11;32;1015;118;26;3,52;92,27;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
30;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,908;Q1;99;211;297;14611;1059;291;3,48;69,25;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
31;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,124;Q1;157;863;704;57700;2807;685;3,46;66,86;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
32;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,537;Q1;94;45;155;1704;535;153;3,45;37,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
33;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
34;14852;"Intelligence";journal;"01602896";2,102;Q1;109;88;181;4486;694;170;3,36;50,98;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
35;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,916;Q1;113;68;188;3250;729;186;3,33;47,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
36;25987;"Social Networks";journal;"03788733";2,366;Q1;114;60;128;3260;655;125;3,33;54,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,573;Q1;146;119;358;5356;1282;350;3,31;45,01;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
