Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";28,505;Q1;892;587;1567;28922;44322;1521;26,62;49,27;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18525;"Developmental Cell";journal;"15345807, 18781551";7,471;-;295;300;763;12387;6404;744;8,04;41,29;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";7,465;Q1;176;31;101;2473;1704;101;16,01;79,77;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";6,922;Q1;233;115;494;13868;5271;492;9,33;120,59;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
6;9500153903;"Biological Reviews";journal;"1469185X, 14647931";6,124;Q1;199;53;155;10501;1705;154;10,29;198,13;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";5,491;Q1;146;112;268;11157;3044;268;10,87;99,62;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15537;"Current Biology";journal;"18790445, 09609822";4,519;Q1;361;791;2145;23639;11947;1969;5,38;29,88;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100218506;"ACS Synthetic Biology";journal;"21615063";3,809;Q1;94;128;150;4297;663;139;4,42;33,57;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;13174;"BioEssays";journal;"02659247, 15211878";3,469;Q1;202;162;455;10409;1940;354;4,13;64,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,540;Q1;139;27;96;3857;796;93;9,28;142,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,316;Q1;289;264;1242;19518;6376;1193;4,94;73,93;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14129;"Methods";journal;"10462023, 10959130";2,058;Q1;171;264;572;14908;2086;530;3,66;56,47;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";1,956;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5000158308;"CBE Life Sciences Education";journal;"19317913";1,086;Q1;90;70;176;2832;412;153;2,09;40,46;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
16;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,076;Q1;173;435;1242;20814;3148;1208;2,38;47,85;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
17;20473;"Life Sciences";journal;"18790631, 00243205";1,074;Q1;191;385;933;17353;2738;923;2,97;45,07;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";1,050;Q1;155;778;2420;59221;5277;2303;2,25;76,12;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100239256;"PeerJ";journal;"21678359";0,998;Q1;110;474;229;22070;563;229;2,46;46,56;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";0,991;Q1;161;171;527;9778;1368;500;2,29;57,18;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,949;Q1;66;187;633;3280;879;627;1,16;17,54;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,924;Q1;60;30;479;3085;1178;479;2,49;102,83;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19200156922;"Biointerphases";journal;"15594106, 19348630";0,846;Q2;58;48;134;522;431;129;3,30;10,88;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q2;131;927;1895;23159;2998;1895;1,48;24,98;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
25;21100197927;"FEBS Open Bio";journal;"22115463";0,836;Q2;46;119;134;4937;226;133;1,67;41,49;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21100785528;"BioResearch Open Access";journal;"21647860";0,825;Q2;36;16;75;697;182;74;2,43;43,56;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,797;Q2;187;3647;3020;180676;7461;2948;2,24;49,54;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,736;Q2;20;16;55;503;57;52;0,90;31,44;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
29;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,733;Q2;44;54;148;2411;213;141;1,39;44,65;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,697;Q2;70;62;179;1922;350;167;2,35;31,00;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,681;Q2;109;123;325;5012;572;322;1,52;40,75;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q2;97;120;366;4815;575;358;1,49;40,13;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;26960;"Advances in Chemical Physics";book series;"00652385";0,628;Q2;82;33;93;3790;122;76;1,64;114,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
34;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,625;Q2;77;58;255;1930;469;241;1,79;33,28;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14864;"Cryobiology";journal;"00112240, 10902392";0,579;Q2;96;136;283;5505;577;276;1,85;40,48;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";0,570;Q2;27;0;14;0;20;11;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;21383;"Comparative Medicine";journal;"15320820";0,516;Q2;74;61;202;2157;231;188;0,81;35,36;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
38;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,473;Q2;43;72;189;1653;243;157;1,28;22,96;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24142;"Artificial Life";journal;"10645462, 15309185";0,472;Q2;63;25;70;1151;150;69;1,83;46,04;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
40;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,430;Q2;57;831;226;21384;364;224;1,55;25,73;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700188452;"Chimerism";journal;"19381964, 19381956";0,421;Q2;18;18;72;543;73;71;0,87;30,17;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,376;Q3;69;222;578;6999;783;551;1,35;31,53;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
43;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,335;-;47;377;1014;5664;644;993;0,62;15,02;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;19700174961;"BioProcess International";trade journal;"15426319";0,328;Q3;26;159;447;947;212;422;0,49;5,96;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,311;Q3;32;42;110;1412;128;110;1,13;33,62;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,288;Q3;26;48;135;520;106;116;0,81;10,83;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
47;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q3;24;141;562;7866;208;490;0,31;55,79;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,238;Q3;20;98;334;1204;123;334;0,32;12,29;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;13606;"Biology Bulletin";journal;"16083059, 10623590";0,226;Q3;25;107;352;3662;121;351;0,32;34,22;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,226;Q3;41;403;1202;5182;538;1202;0,45;12,86;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,217;Q3;14;17;92;636;63;92;0,42;37,41;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,215;-;7;0;24;0;23;22;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
53;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,204;Q3;14;33;105;863;46;105;0,54;26,15;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;21100396096;"IEEE Symposium on Artificial Life (ALIFE)";conference and proceedings;"21606374";0,182;-;6;0;23;0;19;22;0,83;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
55;20100195033;"2011 IEEE International Conference on Systems Biology, ISB 2011";conference and proceedings;"-";0,180;-;5;0;64;0;16;63;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
56;23908;"American Laboratory";trade journal;"00447749";0,158;Q4;28;70;245;271;28;245;0,11;3,87;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;21100219311;"2012 IEEE 6th International Conference on Systems Biology, ISB 2012";conference and proceedings;"-";0,151;-;7;0;58;0;20;57;0,34;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
58;21100205713;"Proceedings - IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"2150301X";0,149;-;6;0;150;0;35;147;0,23;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
59;26790;"Clinical Laboratory Science";journal;"0894959X";0,141;Q4;25;35;131;0;41;122;0,26;0,00;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,132;Q4;11;9;26;325;14;26;0,42;36,11;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,131;Q4;20;34;49;1031;15;49;0,30;30,32;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21100255318;"8th Annual IEEE International Conference on Nano/Micro Engineered and Molecular Systems, IEEE NEMS 2013";conference and proceedings;"-";0,129;-;11;0;281;0;67;279;0,24;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
63;21100795608;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
64;21100780438;"Proceedings of the IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
65;21100229801;"Proceedings - 2012 6th International Conference on Genetic and Evolutionary Computing, ICGEC 2012";conference and proceedings;"-";0,121;-;9;0;146;0;51;144;0,35;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
66;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,108;Q4;15;28;27;966;5;27;0,19;34,50;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100286309;"International Conference on Systems Biology, ISB";journal;"23250704, 23250712";0,105;Q4;6;41;30;1060;4;29;0,13;25,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
68;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";;-;9;27;0;691;0;0;0,00;25,59;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
69;21100886421;"Letters in Biomathematics";journal;"23737867";;-;13;21;0;459;0;0;0,00;21,86;United States;Northern America;"";"2014-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
