Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25754;"Economic Geology";journal;"15540774, 03610128";2,372;Q1;141;84;257;8173;1445;252;5,25;97,30;24,87;2;14;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,690;Q1;271;518;2060;43485;8465;2051;3,86;83,95;25,33;0;58;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";1,662;Q1;159;134;551;15569;2049;538;3,19;116,19;25,07;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,650;Q1;169;265;780;19910;3038;764;3,71;75,13;28,97;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,646;Q1;127;47;145;5230;497;141;3,49;111,28;24,44;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;29,49;0;55;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,457;Q1;164;229;855;22547;2648;848;2,79;98,46;28,44;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27965;"Geophysics";journal;"00168033, 19422156";1,438;Q1;212;368;1256;18366;4239;1248;2,93;49,91;25,43;0;39;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
9;25385;"Elements";journal;"18115209";1,306;Q1;103;76;190;1090;457;139;1,31;14,34;31,13;0;8;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;23,56;0;16;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
