Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;81;132;6;1;128;0,01;0,07;22,45;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
189;5600152983;"Orient";journal;"00305227";0,100;Q4;7;0;52;0;1;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
188;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,100;-;13;0;109;0;0;105;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
187;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;28;74;1109;0;74;0,00;39,61;40,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
186;144824;"Standort";journal;"01743635";0,100;-;7;41;91;124;0;70;0,00;3,02;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
185;15060;"Africa Spectrum";journal;"00020397";0,101;Q4;29;27;25;840;4;23;0,16;31,11;53,33;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
184;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;18;62;417;13;62;0,22;23,17;71,43;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
183;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;12;29;7;0;24;0,00;0,58;55,56;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
182;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
181;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;13;49;263;5;49;0,13;20,23;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
180;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;11;34;355;2;30;0,05;32,27;37,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
179;30037;"World Bank Country Study";book series;"02532123";0,101;Q4;1;1;16;256;0;14;0,00;256,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
178;30059;"World Bank Working Paper";book series;"17265878";0,101;Q4;13;22;98;648;4;85;0,01;29,45;16,67;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
177;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;43,48;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
176;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
175;144828;"Transition Studies Review";journal;"16144007";0,102;Q4;19;33;85;647;8;85;0,09;19,61;41,54;7;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
174;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,102;Q4;9;12;24;647;2;24;0,12;53,92;27,78;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
173;5200152823;"Journal of Punjab Studies";journal;"09715223";0,103;Q4;8;15;8;733;0;7;0,00;48,87;7,14;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
172;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,103;Q4;11;14;83;760;8;80;0,11;54,29;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
171;39636;"Tropical Agriculture";journal;"00413216";0,103;Q4;20;21;117;421;4;117;0,03;20,05;28,13;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
170;17352;"IMF Occasional Papers";book series;"02516365";0,104;Q4;22;32;53;586;7;45;0,14;18,31;18,42;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
169;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;0;151;0;4;147;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
168;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q4;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,105;Q4;22;82;155;1291;11;155;0,07;15,74;39,02;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
166;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,109;Q4;17;9;29;468;6;26;0,17;52,00;30,77;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
165;55289;"Journal of Developing Societies";journal;"0169796X";0,109;Q4;30;25;57;682;8;52;0,19;27,28;80,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
164;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,109;Q4;27;28;54;2046;13;46;0,23;73,07;48,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;70192;"Journal of Rural Development";journal;"09703357";0,110;Q4;9;31;85;466;5;84;0,03;15,03;40,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
162;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,110;Q4;20;15;19;641;8;18;0,46;42,73;48,39;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,111;Q4;7;26;59;730;2;57;0,05;28,08;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
160;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;12;51;502;3;51;0,06;41,83;23,53;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
159;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,116;Q4;21;10;29;365;8;29;0,35;36,50;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;15886;"Journal of Third World Studies";journal;"87553449";0,119;Q4;13;25;67;1162;9;61;0,11;46,48;19,23;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;24240;"DPP Working Paper - Open University";journal;"09581383";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
155;21100213000;"Dialogue";journal;"02428962";0,123;Q4;10;47;134;560;7;127;0,07;11,91;58,00;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
154;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
153;6500153249;"PIDE Working Papers";journal;"00788228";0,125;Q4;7;29;14;1260;2;14;0,14;43,45;22,22;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q4;15;16;40;601;9;36;0,10;37,56;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
151;16661;"Savings and Development";journal;"03934551";0,126;Q4;19;26;76;780;8;76;0,09;30,00;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
150;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q4;21;26;114;1193;17;112;0,15;45,88;70,37;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
149;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,127;Q4;7;18;88;1169;4;87;0,04;64,94;48,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
148;17101;"South Asian Survey";journal;"09730788, 09715231";0,127;Q4;14;16;50;453;7;47;0,21;28,31;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
147;16405;"East Asia";journal;"18746284, 10966838";0,130;Q3;23;21;56;1315;14;51;0,19;62,62;45,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
146;12281;"Journal of Social Development in Africa";journal;"10121080";0,130;Q4;14;16;46;419;8;41;0,13;26,19;52,63;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
145;4700152402;"Journal of Family Social Work";journal;"10522158";0,131;Q3;28;8;50;319;11;49;0,27;39,88;84,62;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
144;13476;"African Development Review";journal;"14678268, 10176772";0,133;Q3;48;21;69;816;14;68;0,15;38,86;24,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
143;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,135;Q3;14;24;67;801;4;64;0,07;33,38;39,29;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
142;26615;"Afrique Contemporaine";journal;"00020478";0,140;Q3;13;47;152;1088;7;142;0,07;23,15;34,29;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
141;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
140;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,142;Q3;21;17;63;753;9;58;0,03;44,29;30,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
139;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,146;Q3;26;44;126;590;31;122;0,25;13,41;11,36;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
138;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,146;Q3;13;36;102;825;16;90;0,13;22,92;26,00;6;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
137;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,147;Q3;32;25;69;982;31;67;0,38;39,28;12,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
136;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,151;Q3;20;27;64;737;13;61;0,10;27,30;28,95;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
135;13499;"Asian Development Review";journal;"01161105, 19967241";0,156;Q3;28;10;25;301;10;25;0,29;30,10;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
134;5600157625;"Proceeding of the 2006 Conference on Interaction Design and Children, IDC '06";conference and proceedings;"-";0,160;-;15;0;33;0;52;32;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
133;23817;"Journal of African Business";journal;"15228916, 15229076";0,163;Q3;38;18;37;579;6;33;0,10;32,17;17,14;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
132;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,167;Q3;30;30;87;838;23;84;0,30;27,93;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
131;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,168;Q3;21;9;82;193;6;74;0,09;21,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
130;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,179;Q3;11;24;59;844;4;51;0,08;35,17;23,08;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q3;35;16;64;539;28;63;0,45;33,69;28,57;10;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
127;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;26;89;1004;44;83;0,21;38,62;56,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
126;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,188;Q3;29;0;74;0;31;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
125;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,190;Q3;20;24;77;127;20;66;0,10;5,29;32,35;6;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
124;22932;"Pakistan Development Review";journal;"00309729";0,195;Q3;34;85;270;1919;30;180;0,13;22,58;18,37;25;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
123;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,200;Q3;40;19;121;739;32;103;0,20;38,89;37,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
122;300147003;"Journal of Futures Studies";journal;"10276084";0,200;Q3;24;43;89;1061;18;87;0,20;24,67;20,59;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
121;15493;"Finance and Development";journal;"01451707, 15645142";0,210;Q3;37;56;162;136;104;130;0,58;2,43;27,63;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,215;Q3;24;6;21;452;14;21;0,40;75,33;14,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;26139;"Middle East Report";journal;"08992851";0,217;Q3;29;36;94;0;21;83;0,21;0,00;32,26;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;100;217;2438;65;202;0,29;24,38;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
117;15387;"Regional Development Dialogue";journal;"02506505";0,220;Q3;12;40;153;743;9;73;0,04;18,58;28,13;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;19955;"Economic Affairs";journal;"02650665, 14680270";0,229;Q3;23;87;201;949;41;168;0,22;10,91;11,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
115;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,237;Q3;34;52;119;3078;41;111;0,21;59,19;35,85;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
114;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,239;Q3;24;22;71;437;24;67;0,40;19,86;12,50;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
113;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,242;Q3;24;15;45;471;20;45;0,43;31,40;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
112;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,244;Q3;46;24;73;1196;63;70;0,80;49,83;26,32;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
111;50171;"International Development Planning Review";journal;"14783401, 14746743";0,245;Q3;41;20;67;1118;27;65;0,32;55,90;37,21;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
110;23891;"China Report";journal;"00094455, 0973063X";0,259;Q3;18;41;78;668;19;69;0,31;16,29;40,63;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
109;23259;"Mountain Research and Development";journal;"02764741";0,259;Q3;69;54;188;876;77;170;0,40;16,22;28,03;20;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q2); Development (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
108;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,263;Q3;56;31;82;1157;59;80;0,31;37,32;44,44;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
107;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,269;Q3;33;20;60;717;30;60;0,33;35,85;12,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
106;24965;"Empirica";journal;"15736911, 03408744";0,271;Q3;35;26;57;783;22;53;0,32;30,12;19,23;19;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
105;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,274;Q3;52;20;70;789;71;56;0,73;39,45;25,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
104;23634;"Gender and Development";journal;"13552074, 13649221";0,290;Q2;50;30;84;578;42;77;0,52;19,27;89,36;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
103;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;-;51;22;66;974;44;64;0,63;44,27;29,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,294;Q2;43;27;70;715;29;68;0,42;26,48;25,00;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
101;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;26;123;490;58;118;0,43;18,85;20,83;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
100;14090;"Development";journal;"10116370, 14617072";0,299;Q2;44;104;266;1214;84;246;0,21;11,67;47,46;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
99;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,303;Q2;113;25;68;754;49;66;0,57;30,16;25,71;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
