Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,128;Q4;21;34;69;622;15;69;0,24;18,29;26,97;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,139;-;29;109;144;3563;24;144;0,15;32,69;49,65;1;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,158;Q4;13;2;18;104;14;18;0,69;52,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
14;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,201;Q4;15;2;39;101;30;39;0,68;50,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
13;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q3;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,403;Q4;28;37;111;871;142;109;1,44;23,54;46,76;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24880;"South African Journal of Science";journal;"03708462, 00382353";0,425;Q2;69;101;311;3078;346;246;1,07;30,48;38,78;14;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,565;Q2;26;5;67;239;128;67;2,13;47,80;41,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
9;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100228102;"Anemia";journal;"20901267, 20901275";0,669;Q3;31;4;40;114;105;40;2,31;28,50;29,41;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q2;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,868;Q2;37;82;166;4472;443;160;1,77;54,54;44,06;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q3;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,890;Q3;15;3;25;124;65;24;2,73;41,33;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";1,025;Q2;23;17;51;481;124;51;2,17;28,29;52,08;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,116;Q2;83;246;767;11511;2206;741;2,89;46,79;46,30;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;52;0;1891;0;0;0,00;36,37;34,64;0;0;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
