Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,122;Q1;268;238;763;9927;5438;716;6,69;41,71;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,093;Q1;266;294;759;8819;3280;651;3,84;30,00;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,773;Q1;304;485;1447;13151;5845;1269;3,59;27,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,123;Q1;189;261;925;5336;2778;838;2,71;20,44;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;13068;"Spine";journal;"03622436, 15281159";1,781;Q1;292;683;2118;18433;7151;1918;2,90;26,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,723;Q1;187;228;498;8522;2199;468;4,20;37,38;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
8;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,718;Q1;168;223;523;5017;1307;509;2,04;22,50;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;20373;"Sports Medicine";journal;"01121642, 11792035";1,701;Q1;229;69;288;5976;1113;232;3,77;86,61;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;322;940;10259;3492;868;3,50;31,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,579;Q1;175;228;646;7732;2250;635;3,27;33,91;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
12;28025;"Gait and Posture";journal;"18792219, 09666362";1,517;Q1;171;216;411;5414;1332;398;2,82;25,06;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,509;Q1;144;174;517;4117;951;416;1,55;23,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,493;Q1;224;487;1121;13771;3765;1077;2,94;28,28;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,472;Q1;160;275;799;5715;1553;735;1,60;20,78;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,422;Q1;236;469;1631;12815;3933;1554;2,07;27,32;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
18;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,365;Q1;131;139;450;3445;978;426;2,08;24,78;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
19;21129;"European Spine Journal";journal;"09406719, 14320932";1,348;Q1;164;251;733;8424;1889;660;2,56;33,56;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,345;Q1;137;305;696;6553;1415;630;1,87;21,49;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;13070;"Spine Journal";journal;"15299430, 18781632";1,333;-;136;149;422;4432;991;333;1,92;29,74;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
22;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,314;Q1;109;163;547;3601;989;495;1,68;22,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,282;Q1;98;109;356;2721;787;347;1,79;24,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
24;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";1,262;Q1;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
25;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,250;Q1;118;35;101;793;355;97;2,56;22,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,247;Q1;138;118;313;3281;719;282;1,83;27,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
27;30824;"Foot and Ankle International";journal;"10711007";1,193;Q1;128;242;656;5108;1119;621;1,53;21,11;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
28;23483;"Knee";journal;"18735800, 09680160";1,175;Q1;94;97;278;2343;531;272;1,88;24,15;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,147;Q1;224;214;871;6011;1891;648;1,66;28,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,130;Q1;132;97;308;3743;1049;306;3,26;38,59;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,104;Q1;147;179;445;5470;1129;434;2,41;30,56;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,104;Q1;143;110;222;4565;607;200;2,43;41,50;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,060;Q1;161;281;532;8055;1110;531;1,58;28,67;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
34;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,052;Q1;163;177;403;5808;806;378;1,74;32,81;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,997;Q1;131;85;201;3122;407;169;1,85;36,73;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
36;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";0,992;Q1;100;53;169;1757;436;157;1,68;33,15;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
37;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,963;Q1;160;283;720;9699;1604;705;2,11;34,27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
38;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,902;Q1;124;169;482;4961;901;455;1,73;29,36;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,902;Q1;86;90;242;3461;687;239;2,53;38,46;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,898;Q1;125;95;207;2251;357;170;1,81;23,69;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
41;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,889;Q1;122;172;293;6651;780;293;2,59;38,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
42;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,877;Q1;68;28;73;1627;115;65;1,47;58,11;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
43;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,875;Q1;118;116;367;2490;574;272;1,52;21,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;3900148607;"Medicine and Sport Science";journal;"02545020";0,801;Q1;43;34;42;971;90;39;1,92;28,56;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,791;Q1;66;48;157;1509;232;139;1,24;31,44;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
46;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,781;Q1;80;59;187;2826;374;177;2,13;47,90;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;14018;"Human Movement Science";journal;"01679457, 18727646";0,764;Q1;104;63;165;2278;352;158;1,94;36,16;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
48;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,743;Q2;77;114;277;1859;317;234;1,08;16,31;United States;Northern America;"Academic Press Inc.";"1993-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
49;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,725;Q2;89;47;152;1658;320;146;1,84;35,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
50;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,709;Q2;10;1;10;106;21;10;1,67;106,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
51;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,706;Q2;103;65;190;2274;282;188;1,33;34,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;29770;"Hand Clinics";journal;"15581969, 07490712";0,693;Q2;66;44;164;1809;226;151;0,93;41,11;United States;Northern America;"W.B. Saunders";"1985-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
53;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,683;Q2;92;242;433;5429;572;413;1,08;22,43;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
54;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,672;Q2;79;51;132;2011;225;128;1,18;39,43;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
55;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,658;Q2;71;56;146;937;176;138;1,09;16,73;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
56;29801;"Injury";journal;"00201383, 18790267";0,651;Q2;143;419;1298;9605;1737;1104;1,27;22,92;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
57;29817;"International Orthopaedics";journal;"14325195, 03412695";0,651;Q2;108;140;364;2580;446;331;1,18;18,43;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
58;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,641;Q2;34;50;143;812;126;120;0,68;16,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
59;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,612;Q2;69;45;99;1186;143;99;1,17;26,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,604;Q2;33;52;104;847;103;102;0,37;16,29;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
61;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,598;Q2;79;75;108;2783;179;104;1,27;37,11;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,596;Q2;93;57;178;3163;329;153;1,82;55,49;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
63;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,595;Q2;60;41;111;1257;119;99;1,44;30,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
64;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,583;Q2;72;82;212;2077;352;202;1,53;25,33;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,574;Q2;32;44;137;1226;117;124;0,38;27,86;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
66;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,564;Q2;68;39;73;1241;91;68;1,19;31,82;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
67;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
68;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,559;Q2;82;97;324;1919;386;311;1,11;19,78;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
69;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,553;Q2;94;51;82;1144;70;79;0,85;22,43;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,544;Q2;71;40;120;1232;154;104;1,12;30,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,533;Q2;58;71;273;1165;291;258;0,95;16,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,480;Q2;80;26;64;1256;87;64;0,87;48,31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
73;12911;"Orthopedics";journal;"19382367, 01477447";0,453;Q2;78;459;789;7378;531;698;0,51;16,07;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
74;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,451;Q2;76;78;254;2315;268;249;0,91;29,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,438;Q2;24;35;94;812;57;94;0,53;23,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
76;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,435;Q2;49;56;128;1447;180;124;1,45;25,84;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
77;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;Q2;58;153;419;2987;327;413;0,66;19,52;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
78;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,426;Q2;55;21;51;1023;72;51;1,19;48,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
79;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,421;Q2;28;62;155;1577;167;155;1,23;25,44;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
80;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,418;Q2;65;91;289;1753;230;244;0,58;19,26;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
81;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,404;Q2;55;31;106;1711;109;90;0,77;55,19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;3900148210;"Evidence and Policy";journal;"17442648";0,380;Q2;43;29;64;1051;48;55;0,75;36,24;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
83;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,378;Q2;88;86;101;2886;179;101;1,16;33,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
84;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q2;62;26;86;711;68;72;0,63;27,35;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
85;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
86;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,360;Q2;47;23;73;727;73;73;0,69;31,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
87;12439;"Der Orthopade";journal;"00854530, 14330431";0,337;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
88;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,334;Q2;81;85;249;2586;179;240;0,71;30,42;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
