Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;17214;"Studies in History";journal;"02576430, 0973080X";0,201;Q1;16;9;32;423;6;30;0,13;47,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
3;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q2;18;12;15;507;14;15;0,40;42,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,111;Q3;8;16;67;438;3;61;0,05;27,38;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,110;-;21;218;720;3233;43;679;0,06;14,83;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100205962;"Tempo (Brazil)";journal;"14137704";0,102;Q3;9;32;23;700;2;23;0,09;21,88;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
7;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,101;Q4;13;14;26;496;0;26;0,00;35,43;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,101;Q4;20;10;22;265;1;21;0,05;26,50;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
9;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;55;34;1917;1;31;0,03;34,85;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;22;52;834;3;49;0,06;37,91;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100197323;"IUP Journal of History and Culture";journal;"09738517";;-;1;13;0;856;0;0;0,00;65,85;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;120;0;2663;0;0;0,00;22,19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21100202945;"Tempo e Argumento";journal;"21751803";;-;9;25;0;493;0;0;0,00;19,72;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History";"Arts and Humanities"
15;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;131;385;1980;29;357;0,09;15,11;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
