Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;34,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;64461;"European Journal of Political Economy";journal;"01762680";1,507;Q1;97;81;181;4087;443;180;2,09;50,46;19,23;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,884;Q1;29;21;59;1102;72;59;1,26;52,48;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,808;Q1;30;18;65;1356;72;64;1,24;75,33;19,05;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
5;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,654;Q1;49;23;66;1368;136;64;1,64;59,48;39,47;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,642;Q1;17;22;19;1456;26;19;1,37;66,18;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
7;26842;"Journal of World Trade";journal;"10116702";0,473;Q2;36;43;132;4771;118;131;0,76;110,95;24,56;11;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;28,57;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;100,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q2;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;25;96;818;72;95;0,85;32,72;20,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,355;Q2;23;23;65;1329;50;65;0,83;57,78;41,94;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,274;Q2;20;19;71;1762;40;68;0,55;92,74;10,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
14;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q3;23;19;52;1568;49;47;0,73;82,53;42,11;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,240;Q3;40;31;97;1742;91;94;0,84;56,19;62,00;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;19;54;522;39;48;0,74;27,47;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,214;Q3;21;26;65;2262;39;59;0,34;87,00;68,42;6;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;-;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,202;Q3;11;52;112;1391;13;105;0,15;26,75;34,15;11;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,190;Q3;14;12;56;1150;24;52;0,44;95,83;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,188;Q3;21;17;51;1132;21;49;0,47;66,59;55,56;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;16405;"East Asia";journal;"18746284, 10966838";0,183;Q3;23;20;61;848;28;61;0,45;42,40;16,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q3;20;37;98;1539;26;94;0,24;41,59;32,69;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
24;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q3;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
25;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,141;Q3;13;0;23;0;4;22;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
26;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,136;Q4;10;10;46;393;13;43;0,17;39,30;37,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q4;13;7;35;627;6;34;0,05;89,57;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
28;19700183052;"Open Political Science Journal";journal;"18749496";0,132;Q4;6;1;8;35;1;8;0,00;35,00;0,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,129;Q4;12;9;23;383;2;22;0,00;42,56;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,127;Q4;19;55;51;1428;18;50;0,42;25,96;20,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;18;59;1987;15;57;0,24;110,39;33,33;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,124;Q4;17;22;72;1283;35;61;0,41;58,32;60,87;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,123;Q4;2;57;58;0;0;57;0,00;0,00;27,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;3;1;532;1;1;1,00;177,33;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,123;Q4;13;14;58;375;14;42;0,28;26,79;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;0;22;0;8;2;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,121;Q4;9;0;85;0;11;80;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
40;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,118;Q4;12;28;32;1314;8;30;0,14;46,93;28,57;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,118;Q4;6;0;38;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;1;2;946;1;2;1,00;946,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
43;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;2;4;681;1;4;0,25;340,50;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
44;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,108;Q4;4;1;18;160;0;3;0,00;160,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;21100425902;"International Litigation in Practice";book series;"18740502";0,108;Q4;4;19;25;846;1;3;0,04;44,53;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;1;24;456;10;3;0,35;456,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
47;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,104;Q4;3;1;21;405;4;5;0,00;405,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;0;22;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
49;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,104;Q4;6;24;124;1274;17;80;0,15;53,08;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
50;21100406310;"International Humanitarian Law Series";book series;"13896776";0,103;Q4;8;0;58;0;16;8;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;0;15;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;19;10;1237;0;9;0,00;65,11;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
54;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;30;452;3;30;0,10;45,20;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
55;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;7;35;598;13;33;0,39;85,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
56;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;46;0;3;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
57;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;32;60;1962;3;57;0,05;61,31;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
59;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
60;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;0;72;0;9;71;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
61;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;2;0;61;0;0;0,00;30,50;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
62;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;0;567;0;0;0,00;37,80;44,44;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
63;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;104;1769;144;101;1,36;44,23;35,29;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
64;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;35;0;1215;0;0;0,00;34,71;31,71;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
65;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;57;803;7;53;0,07;42,26;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;48;80;1818;26;79;0,32;37,88;28,30;13;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;21;17;792;0;1;0,00;37,71;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
68;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;1;13;0;1;0,00;13,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
