Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,019;Q1;76;239;620;5960;1322;584;1,85;24,94;15,80;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,536;Q2;62;70;202;2279;288;158;1,40;32,56;33,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,251;Q3;36;61;230;1224;134;219;0,55;20,07;17,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
4;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q3;29;58;230;1528;136;211;0,49;26,34;23,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;11700154364;"Alter";journal;"18750672, 18750680";0,190;Q4;25;30;81;920;24;67;0,28;30,67;50,85;7;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Psychiatry and Mental Health (Q3); Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;Q4;16;38;133;1886;33;116;0,32;49,63;14,46;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;9,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
8;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
9;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,117;Q4;5;23;60;273;2;58;0,05;11,87;7,69;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,111;Q4;48;217;626;3653;22;591;0,03;16,83;15,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;21100978847;"SICOT-J";journal;"24268887";;-;27;34;0;674;0;0;0,00;19,82;9,00;1;0;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
