Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,266;Q1;328;27;84;4591;4238;84;50,91;170,04;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,089;Q1;490;310;1009;13195;15898;997;16,21;42,56;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";15,893;Q1;455;187;496;7843;7907;477;14,88;41,94;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;20151;"Advances in Immunology";journal;"00652776, 15578445";5,195;Q1;115;28;79;4692;482;77;7,04;167,57;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,364;Q1;147;49;147;4187;1146;129;6,70;85,45;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21275;"Journal of Immunology";journal;"15506606, 00221767";4,655;-;412;1879;5657;89328;37973;5600;6,39;47,54;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
7;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,682;Q1;338;546;1486;15365;9624;1093;6,35;28,14;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21528;"AIDS, Supplement";journal;"13502840";2,568;Q1;38;0;21;0;121;20;5,76;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,060;Q1;106;87;183;3840;939;180;5,11;44,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21309;"AIDS";journal;"14735571, 02699370";3,135;Q1;230;602;1365;14408;7137;1007;4,86;23,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
11;20752;"Critical Reviews in Immunology";journal;"10408401";2,468;-;85;34;75;3741;334;75;4,52;110,03;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,443;-;217;352;867;17869;4045;851;4,36;50,76;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,735;Q1;172;257;539;8430;2279;428;4,15;32,80;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
14;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,260;Q2;139;70;243;3410;852;241;4,07;48,71;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q2;105;90;196;3111;678;180;3,77;34,57;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20740;"Clinical Immunology";journal;"15217035, 15216616";1,618;Q1;141;164;481;6602;1705;447;3,43;40,26;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,510;-;120;104;237;5551;778;237;3,41;53,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,196;Q2;96;103;295;4255;995;265;3,32;41,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,397;Q1;115;67;196;3003;652;196;3,24;44,82;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;20795;"Human Immunology";journal;"01988859, 18791166";1,206;Q2;103;141;426;4261;1232;422;2,89;30,22;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,886;Q2;75;47;141;2861;385;125;2,44;60,87;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;22083;"Cytokine";journal;"10960023, 10434666";1,043;Q2;135;109;477;4314;1227;476;2,38;39,58;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,704;Q2;99;59;141;4128;325;129;2,36;69,97;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
24;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,078;Q2;91;263;218;8170;481;209;2,21;31,06;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,878;Q2;125;236;762;5722;1708;638;2,16;24,25;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
26;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,662;Q3;78;64;205;2794;402;188;1,77;43,66;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
27;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,255;Q2;89;145;324;3053;551;316;1,64;21,06;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
28;18519;"Journal of Asthma";journal;"15324303, 02770903";0,703;Q2;79;139;365;4515;643;357;1,56;32,48;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;14688;"Inflammation";journal;"03603997, 15732576";0,506;Q3;78;29;69;904;111;69;1,33;31,17;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,384;Q3;69;130;306;3881;357;292;1,18;29,85;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
31;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q3;60;71;139;1654;182;139;1,13;23,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;24318;"Dermatitis";journal;"17103568";0,846;Q2;65;41;127;794;172;93;1,10;19,37;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
33;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
34;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,313;Q3;91;46;40;2128;32;38;0,80;46,26;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;26192;"Lymphology";journal;"00247766";0,391;Q3;52;32;88;531;78;71;0,77;16,59;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
36;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,281;Q3;31;28;93;717;70;93;0,62;25,61;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
37;24959;"Skinmed";journal;"15409740";0,271;Q3;31;87;272;559;139;240;0,58;6,43;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
38;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,127;Q4;23;25;75;665;29;71;0,46;26,60;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
39;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,215;Q3;61;100;247;4284;92;213;0,43;42,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
40;25996;"Immunohematology";journal;"19303955, 0894203X";0,328;Q3;29;24;121;683;64;82;0,37;28,46;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
41;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,247;Q3;42;97;266;1499;105;228;0,35;15,45;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
42;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,184;Q4;19;60;161;1420;37;125;0,21;23,67;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q4)";"Medicine"
43;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,150;Q4;27;31;104;903;24;90;0,15;29,13;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
44;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";;-;12;7;0;166;0;0;0,00;23,71;United States;Northern America;"Science Publications";"2007-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
45;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;0;153;0;0;105;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
