Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,711;Q1;112;27;82;763;135;81;1,38;28,26;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
2;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;-;93;64;190;1725;195;190;1,00;26,95;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,340;Q2;74;19;52;542;33;52;0,62;28,53;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,223;Q2;64;14;33;432;12;32;0,33;30,86;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4100151536;"Research in Transportation Economics";journal;"07398859";0,113;Q4;64;0;13;0;1;11;0,00;0,00;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,407;Q1;62;21;54;1025;43;53;0,68;48,81;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,520;Q1;61;17;74;556;39;70;0,50;32,71;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;86;908;148;86;1,28;30,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,174;Q3;58;25;58;673;8;58;0,18;26,92;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;28970;"Journal of Cultural Economics";journal;"08852545";0,303;Q2;52;15;52;528;34;52;0,45;35,20;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
13;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;4;34;0;15;33;0,21;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,226;Q2;41;46;155;428;46;135;0,33;9,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
15;6700153287;"Economics Bulletin";journal;"15452921";0,130;Q3;38;76;47;923;5;47;0,11;12,14;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;200147129;"Cato Journal";journal;"02733072";0,206;Q2;34;31;72;774;11;72;0,13;24,97;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;145661;"International Advances in Economic Research";journal;"10830898";0,118;Q3;32;35;137;618;10;137;0,08;17,66;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;16159;"Review of Derivatives Research";journal;"13806645, 15737144";1,105;Q1;28;9;23;227;22;23;1,00;25,22;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,143;Q3;27;24;50;0;10;50;0,30;0,00;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;26;106;626;27;77;0,34;24,08;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
21;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;238;182;2;192;0,01;2,04;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22698;"American economist, The";journal;"23281235, 05694345";;-;21;19;63;369;10;63;0,10;19,42;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
23;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,180;-;19;0;64;0;14;64;0,21;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
24;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,140;Q3;17;11;37;305;5;34;0,20;27,73;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
25;28998;"Journal of Income Distribution";journal;"09266437";;-;11;6;0;102;0;0;0,00;17,00;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
26;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,102;Q4;10;12;12;444;0;12;0,00;37,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
27;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;7;16;557;0;12;0,00;79,57;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
28;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;10;21;179;2;16;0,00;17,90;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
29;4100151540;"Advances in International Accounting";book series;"08973660";0,117;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
