Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2;28900;"Latomus";journal;"00238856";;-;10;47;0;3529;0;0;0,00;75,09;38,46;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;17700154926;"Peritia";journal;"03321592";;-;11;32;0;1262;0;0;0,00;39,44;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;17100154758;"Etudes Classiques";journal;"0014200X";;-;7;22;0;935;0;0;0,00;42,50;31,25;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;16300154780;"European Medieval Drama";journal;"13782274, 20310064";;-;5;20;0;887;0;0;0,00;44,35;27,78;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory";"Arts and Humanities"
6;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;20;0;589;0;0;0,00;29,45;11,76;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;19;44;398;1;44;0,03;20,95;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16200154790;"Lettres Romanes";journal;"00241415";;-;3;18;0;538;0;0;0,00;29,89;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
9;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
