Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";8,272;Q1;186;21;57;2567;797;56;14,18;122,24;23,68;1;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,990;Q1;274;378;1175;15759;5867;1173;4,99;41,69;22,72;2;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;26396;"Organic Letters";journal;"15237052, 15237060";2,598;Q1;257;1478;3710;48058;17637;3708;4,76;32,52;22,17;2;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,335;Q1;422;3322;6562;141389;27739;6429;4,01;42,56;22,55;20;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
5;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,323;Q1;395;2941;8007;124560;27004;7930;3,29;42,35;17,37;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
6;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,049;Q1;255;1276;3317;63134;14097;3313;4,23;49,48;25,83;7;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26423;"Organometallics";journal;"15206041, 02767333";1,876;Q1;184;863;2496;45555;9371;2477;3,66;52,79;24,17;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,847;Q1;257;1505;4476;71731;13760;4432;3,01;47,66;21,94;21;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
9;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,480;Q1;153;440;795;8366;2041;791;2,31;19,01;20,32;3;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,321;Q1;117;78;284;3262;706;280;2,27;41,82;23,40;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,202;Q1;162;355;1011;11658;2264;1007;2,09;32,84;24,07;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,030;Q2;90;63;230;2420;354;228;1,73;38,41;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,949;Q2;84;48;149;1789;484;148;2,60;37,27;26,53;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
14;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,923;Q2;104;151;427;3646;598;424;1,42;24,15;25,69;2;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,915;Q2;87;265;945;9919;1841;945;1,81;37,43;25,91;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,905;Q2;101;19;62;5413;256;62;2,37;284,89;20,55;4;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
17;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,900;Q2;36;32;65;667;111;64;1,19;20,84;16,04;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Medicine"
18;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,862;Q2;127;138;472;3334;803;444;1,81;24,16;15,73;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
19;26887;"Drying Technology";journal;"15322300, 07373937";0,844;Q2;109;166;344;3225;467;340;1,19;19,43;21,18;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
20;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,799;Q2;146;213;580;9165;1431;565;2,26;43,03;33,94;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,768;Q2;160;482;1493;14992;2899;1487;1,91;31,10;27,34;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,633;Q2;116;481;1079;17387;1290;1067;1,19;36,15;22,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
23;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,595;Q2;76;81;221;2522;274;220;1,24;31,14;25,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,568;Q3;73;184;575;4515;757;564;1,39;24,54;19,21;3;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
25;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,549;Q3;72;94;249;3058;256;248;0,92;32,53;29,39;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;21550;"Structural Chemistry";journal;"15729001, 10400400";0,542;Q3;54;82;191;2745;248;186;1,24;33,48;33,66;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
27;28443;"Steel Research International";journal;"16113683, 1869344X";0,501;Q3;64;142;231;2242;131;230;0,56;15,79;12,10;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,452;Q3;67;112;237;2817;255;236;1,11;25,15;29,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
29;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,393;Q3;57;146;114;1913;129;113;1,22;13,10;27,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
30;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,227;Q4;27;76;240;1347;67;239;0,28;17,72;33,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
31;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,211;Q4;11;12;17;312;8;17;0,47;26,00;42,42;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
32;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,197;Q4;33;412;1279;7925;331;1278;0,27;19,24;43,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
33;27056;"Colloid Journal";journal;"1061933X, 16083067";0,194;Q4;38;105;374;2187;108;374;0,25;20,83;47,56;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
34;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,193;Q4;27;196;148;3377;73;148;0,50;17,23;33,44;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,192;-;39;344;1042;6414;314;1041;0,31;18,65;48,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
36;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,180;Q4;32;0;143;0;68;143;0,27;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
37;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,152;Q4;35;176;456;3032;69;455;0,09;17,23;35,00;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
38;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,148;Q4;20;52;160;743;37;157;0,18;14,29;23,28;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
39;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,132;Q4;24;65;257;804;42;257;0,18;12,37;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
40;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";;-;222;136;0;7280;0;0;0,00;53,53;16,20;0;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
41;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;621;1473;22537;4534;1470;3,19;36,29;25,81;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
