Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,678;Q1;156;346;528;13877;2046;517;3,46;40,11;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q3;55;48;167;992;119;159;0,68;20,67;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,168;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
6;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,160;Q4;42;39;102;1317;28;98;0,18;33,77;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
7;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;59;152;2204;17;120;0,10;37,36;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,100;Q4;6;74;216;1500;6;216;0,02;20,27;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;19487;"Antibiotiques";journal;"12945501";;-;7;40;116;1542;13;102;0,11;38,55;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
11;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;123;508;4431;130;488;0,32;36,02;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
