Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158356;"2009 International Conference on Business Intelligence and Financial Engineering, BIFE 2009";conference and proceedings;"-";0,113;-;9;0;198;0;35;196;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
2;19700188110;"2010 International Conference for Internet Technology and Secured Transactions, ICITST 2010";conference and proceedings;"-";0,106;-;10;0;84;0;19;83;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Finance";"Computer Science; Economics, Econometrics and Finance"
3;19600157318;"2nd International Symposium on Electronic Commerce and Security, ISECS 2009";conference and proceedings;"-";0,115;-;13;0;257;0;74;254;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Economics and Econometrics; Finance";"Computer Science; Economics, Econometrics and Finance"
4;21100274234;"Econophysics Approaches to Large-Scale Business Data and Financial Crisis - Proceedings of the Tokyo Tech-Hitotsubashi Interdisciplinary Conference + APFA7, THIC+APFA7 2009";conference and proceedings;"-";0,143;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
5;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,109;-;19;0;14;0;3;14;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
6;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,117;-;5;0;70;0;20;69;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
7;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,107;-;9;0;311;0;40;309;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700182918;"Proceedings - 2010 2nd IEEE International Conference on Information and Financial Engineering, ICIFE 2010";conference and proceedings;"-";0,103;-;8;0;203;0;20;201;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,159;-;16;0;118;0;100;115;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;19700183039;"Proceedings - 2nd International Symposium on Data, Privacy, and E-Commerce, ISDPE 2010";conference and proceedings;"-";0,167;-;7;0;23;0;10;21;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
11;19700182795;"Proceedings - 3rd International Conference on Business Intelligence and Financial Engineering, BIFE 2010";conference and proceedings;"-";0,105;-;5;0;101;0;10;99;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;21100244942;"Proceedings of the 3rd Workshop on High Performance Computational Finance, WHPCF 2010";conference and proceedings;"-";0,106;-;6;0;12;0;8;10;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
13;19700177014;"Proceedings of the IADIS International Conference e-Commerce 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,104;-;3;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
