Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,647;Q1;77;34;116;953;123;116;1,03;28,03;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,102;Q1;49;15;48;427;45;48;0,66;28,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,069;Q2;47;26;85;446;45;85;0,42;17,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,030;Q2;51;74;232;1288;90;232;0,36;17,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
5;145690;"Journal of Geometry";journal;"00472468, 14208997";0,802;Q2;23;99;153;604;46;153;0,25;6,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q2)";"Mathematics"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,648;Q2;69;53;176;892;69;176;0,35;16,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,627;Q2;46;123;391;1307;97;391;0,19;10,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,471;Q3;37;52;72;720;19;72;0,21;13,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;5000159703;"Helvetica Physica Acta";journal;"00180238";0,454;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;24618;"Algebra Universalis";journal;"14208911, 00025240";0,429;Q3;32;36;125;508;33;125;0,20;14,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,403;Q3;29;45;98;670;30;97;0,44;14,89;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";0,334;Q2;41;18;33;375;24;33;0,50;20,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
13;25809;"Positivity";journal;"13851292, 15729281";0,215;Q3;35;24;46;383;15;46;0,33;15,96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q3); Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
14;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,142;Q4;19;26;57;670;6;57;0,11;25,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;11;42;285;2;42;0,00;25,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;25;115;588;73;115;0,59;23,52;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
17;13715;"Entropy";journal;"10994300";;-;101;12;0;144;0;0;0,00;12,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
18;5000158124;"Results in Mathematics";journal;"14226383";;-;42;58;179;783;44;178;0,25;13,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
