Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,108;Q1;127;183;342;4596;1063;325;3,04;25,11;40,89;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q1;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19700166901;"Fungal Biology";journal;"18786146";1,018;Q2;118;185;597;5416;975;563;1,26;29,28;29,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;20888;"Virus Research";journal;"01681702, 18727492";0,909;Q2;144;198;466;7869;1000;458;2,28;39,74;36,10;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21288;"Acta Tropica";journal;"18736254, 0001706X";0,789;Q2;117;134;402;3764;775;397;2,14;28,09;31,67;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;21834;"Current HIV Research";journal;"18734251, 1570162X";0,769;Q2;59;36;35;4404;63;35;1,80;122,33;42,20;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,702;Q2;154;267;605;6418;1370;555;2,26;24,04;39,69;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
9;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,501;Q2;131;62;199;1802;214;153;1,22;29,06;30,86;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
10;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,431;Q3;72;74;189;1485;232;179;1,32;20,07;18,63;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
11;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,257;Q3;20;14;89;1144;47;84;0,62;81,71;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";;-;6;17;0;1154;0;0;0,00;67,88;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases";"Medicine"
14;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";;-;5;135;0;1370;0;0;0,00;10,15;35,81;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine; Infectious Diseases";"Medicine"
