Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,476;Q1;79;99;291;3049;413;284;1,27;30,80;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,248;Q2;50;102;292;1705;134;290;0,45;16,72;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100258397;"Journal of integrative medicine";journal;"20954964";0,216;-;46;265;456;3571;186;416;0,42;13,48;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,145;Q3;44;65;208;851;61;201;0,29;13,09;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,175;Q2;36;668;1438;7867;413;1438;0,24;11,78;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;74;251;469;51;247;0,18;6,34;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q3;24;317;633;4230;75;633;0,12;13,34;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,124;Q3;9;118;109;718;5;109;0,05;6,08;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
10;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
11;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
12;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,220;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;14;49;108;0;49;0,00;7,71;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
