Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,538;Q2;65;342;779;3892;621;457;0,71;11,38;44,40;22;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,218;Q3;42;191;339;3532;164;273;0,49;18,49;24,73;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;30,34;19;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
4;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;30,86;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
5;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,366;Q2;32;68;159;1373;119;104;0,57;20,19;46,15;12;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
6;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,144;Q3;31;29;95;767;22;91;0,23;26,45;50,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,180;Q3;26;28;42;711;25;39;0,60;25,39;15,58;1;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;144682;"South African Family Practice";journal;"20786204, 20786190";0,160;Q3;25;116;333;1984;66;265;0,10;17,10;45,92;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;22301;"South African Journal of Surgery";journal;"00382361";0,212;Q3;25;44;111;556;43;86;0,30;12,64;15,66;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
10;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,298;Q3;25;40;118;782;52;87;0,41;19,55;36,44;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
11;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;Q3;24;39;49;422;9;26;0,18;10,82;42,11;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
12;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,157;Q3;24;109;221;0;58;191;0,26;0,00;34,92;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,139;Q4;21;24;62;603;20;52;0,29;25,13;47,06;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,105;Q4;20;19;22;703;1;22;0,05;37,00;79,07;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,182;Q3;19;35;90;559;15;70;0,11;15,97;48,10;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,105;Q4;13;65;217;958;16;186;0,06;14,74;41,18;6;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
17;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,106;Q4;12;36;112;885;14;95;0,11;24,58;64,71;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
18;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;5;23;123;5;15;0,07;24,60;39,13;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,112;Q4;10;20;48;324;4;31;0,09;16,20;34,78;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
20;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,115;Q4;7;19;40;78;1;26;0,00;4,11;16,67;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
21;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;22;74;439;0;62;0,00;19,95;52,63;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
22;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;0;9;0;2;9;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;25,81;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
24;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;189;643;307;1;454;0,00;1,62;26,92;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
