Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;23914;"Journal of Integer Sequences";journal;"15307638";0,106;Q4;30;17;18;233;2;18;0,11;13,71;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,142;Q4;19;24;115;315;14;115;0,06;13,13;11,43;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q4;29;16;55;269;12;55;0,19;16,81;5,56;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;27928;"Utilitas Mathematica";journal;"03153681";0,214;Q4;32;39;123;451;13;123;0,10;11,56;17,31;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,504;Q3;39;109;247;997;60;247;0,24;9,15;28,82;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,524;Q3;30;38;101;515;51;101;0,44;13,55;17,24;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,562;Q3;31;57;181;687;45;181;0,25;12,05;8,97;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;145268;"Theory and Applications of Categories";journal;"1201561X";0,710;Q2;36;34;33;0;15;33;0,36;0,00;6,06;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,245;Q1;45;53;189;1088;98;189;0,45;20,53;9,52;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";;-;13;1;0;11;0;0;0,00;11,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
