Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";6,994;Q1;160;20;59;0;718;59;11,67;0,00;36,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";6,386;Q1;121;10;30;0;390;30;16,65;0,00;56,34;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;25,53;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,697;Q1;260;251;616;1381;2698;611;4,42;5,50;38,53;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,444;Q1;264;310;563;7048;2668;453;3,98;22,74;36,17;196;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,308;Q1;215;247;572;8929;3318;549;5,58;36,15;44,32;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,840;Q1;251;135;511;4560;1245;415;2,36;33,78;50,35;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;20717;"Epidemiology";journal;"15315487, 10443983";1,658;Q1;198;165;500;3826;1336;345;2,55;23,19;42,57;75;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
9;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,367;Q1;251;176;525;5422;1272;474;2,23;30,81;35,35;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
10;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,332;Q1;142;74;217;2664;524;194;2,25;36,00;40,85;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
11;17665;"Preventive Medicine";journal;"10960260, 00917435";1,289;Q1;194;171;515;5966;1153;498;1,84;34,89;49,12;93;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,059;Q2;128;86;265;2460;568;233;1,83;28,60;51,58;46;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,833;Q2;99;84;251;3558;567;241;2,37;42,36;44,60;31;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
14;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,805;Q2;105;63;458;1694;619;450;1,55;26,89;38,65;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
15;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,661;Q2;88;98;254;3087;458;230;1,48;31,50;31,97;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,600;Q3;77;148;190;3245;204;183;0,71;21,93;53,89;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
17;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,566;Q3;103;32;98;66;99;90;1,09;2,06;71,70;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
18;13374;"Health Physics";journal;"15385159, 00179078";0,456;Q3;83;239;711;4694;527;633;0,77;19,64;21,05;49;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
19;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,110;Q4;72;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;103;331;5255;543;323;1,45;51,02;33,72;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
