Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,473;Q1;260;644;1943;25705;6294;1849;3,09;39,91;26,57;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,567;Q1;266;700;1848;30577;8367;1816;4,26;43,68;28,75;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;13068;"Spine";journal;"03622436, 15281159";1,220;Q1;292;645;1837;13560;5156;1629;2,27;21,02;16,36;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,304;Q1;236;531;1440;13426;3032;1411;1,90;25,28;15,52;52;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,013;Q1;304;503;1103;11916;2442;815;2,02;23,69;16,10;86;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,536;Q1;261;315;1016;9028;3395;982;2,75;28,66;29,91;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,910;Q2;216;328;925;10510;1898;877;1,87;32,04;40,17;44;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,677;Q1;208;267;792;5474;1653;663;1,80;20,50;14,08;13;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,313;Q1;224;219;712;6340;1651;683;1,89;28,95;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
10;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,204;Q1;189;333;669;5984;1055;641;1,34;17,97;8,75;17;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;92;634;1626;69;619;0,06;17,67;13,89;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
12;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,926;Q1;160;220;604;7158;1227;598;1,63;32,54;21,79;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
13;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,194;Q4;55;145;547;685;114;446;0,12;4,72;16,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
14;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,472;Q3;163;91;525;3216;418;483;1,22;35,34;19,11;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,766;Q1;266;185;487;4428;1279;419;2,26;23,94;14,21;29;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,600;Q2;224;173;442;3295;499;284;1,09;19,05;25,33;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,646;Q2;117;169;430;3546;595;359;1,21;20,98;33,13;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,958;Q1;144;147;416;3008;437;343;0,89;20,46;10,87;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,861;Q2;147;143;354;3699;598;338;1,41;25,87;20,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,085;Q1;168;133;321;2626;508;311;1,33;19,74;7,58;4;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,885;Q2;124;101;312;2914;604;306;1,69;28,85;20,23;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,188;Q4;19;117;280;624;24;222;0,10;5,33;38,53;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
23;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,543;Q2;145;84;263;2607;186;160;0,65;31,04;38,80;14;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,668;Q2;161;124;260;3480;269;259;0,99;28,06;20,76;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,793;Q2;153;73;223;1797;313;206;1,28;24,62;11,35;14;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,693;Q2;118;82;220;1547;281;169;1,30;18,87;20,34;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,392;Q3;76;78;204;2597;219;202;0,84;33,29;24,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;20373;"Sports Medicine";journal;"01121642, 11792035";1,246;Q1;229;74;203;7244;717;193;3,07;97,89;26,19;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,698;Q2;131;51;192;1581;172;185;0,90;31,00;33,83;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";1,087;Q1;103;58;182;1798;353;181;1,08;31,00;38,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,284;Q3;53;50;173;699;61;131;0,34;13,98;25,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,556;Q2;143;54;171;1956;247;156;1,13;36,22;30,22;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
33;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,197;Q4;58;88;169;964;34;159;0,17;10,95;12,77;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
34;23483;"Knee";journal;"18735800, 09680160";0,415;Q3;94;64;167;1453;101;160;0,61;22,70;13,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,085;Q1;93;59;160;3018;323;146;1,47;51,15;7,53;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q2;171;68;160;1991;350;155;1,68;29,28;27,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;50;157;1068;13;138;0,10;21,36;20,43;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
38;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,648;Q2;89;42;154;1334;248;148;1,27;31,76;42,58;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
39;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,137;Q4;13;66;153;1525;21;153;0,09;23,11;12,71;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
40;20349;"Science and Sports";journal;"17784131, 07651597";0,160;Q4;29;60;151;1032;29;149;0,14;17,20;24,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q2;113;55;145;2253;259;141;1,42;40,96;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
42;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,406;Q3;125;63;140;1309;116;123;0,62;20,78;23,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,511;Q2;62;53;133;1587;135;103;0,91;29,94;24,22;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q2;108;63;128;2470;214;128;1,66;39,21;26,89;9;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
45;14018;"Human Movement Science";journal;"01679457, 18727646";0,733;Q2;104;37;127;1219;193;123;1,38;32,95;29,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
46;19892;"Medicina dello Sport";journal;"00257826";0,105;Q4;17;38;124;914;5;117;0,04;24,05;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,599;Q2;113;52;123;1464;187;116;1,34;28,15;49,67;21;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
48;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,390;Q3;36;40;118;1313;59;114;0,41;32,83;3,13;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
49;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,248;Q3;60;33;115;1516;40;109;0,39;45,94;8,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
50;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q3;69;40;108;1203;103;101;0,97;30,08;43,97;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
51;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q3;20;32;108;980;56;98;0,57;30,63;24,49;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
52;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,994;Q1;79;35;102;1199;175;102;1,58;34,26;21,43;1;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
53;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,505;Q3;71;36;102;1097;89;88;0,91;30,47;36,21;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
54;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,105;Q1;118;35;100;476;322;99;3,05;13,60;30,43;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
55;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,410;Q3;69;32;100;638;80;100;0,72;19,94;16,09;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q4;32;30;98;841;26;98;0,18;28,03;22,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,551;Q2;65;23;87;1028;102;86;1,03;44,70;45,61;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
58;29442;"Quest";journal;"15432750, 00336297";0,493;Q3;66;27;86;865;70;86;0,88;32,04;47,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
59;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,328;Q3;62;31;82;893;43;77;0,35;28,81;36,56;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;19816;"Biology of Sport";journal;"0860021X";0,146;Q4;44;29;81;797;13;81;0,14;27,48;41,38;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
61;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,138;Q4;79;34;79;1162;19;79;0,24;34,18;30,49;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
62;16868;"Motor Control";journal;"10871640, 15432696";0,513;Q2;53;23;78;204;71;64;0,98;8,87;13,11;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
63;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";1,051;Q1;56;32;77;524;89;74;1,10;16,38;4,88;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q1)";"Economics, Econometrics and Finance; Health Professions"
64;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q4;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
65;15281;"Sport Psychologist";journal;"15432793, 08884781";0,927;Q1;83;25;75;1150;75;75;0,63;46,00;38,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
66;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,141;Q4;24;26;75;450;22;73;0,29;17,31;17,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
67;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,227;Q3;29;66;74;308;12;74;0,17;4,67;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
68;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;74;0;4;74;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
69;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,818;Q2;89;28;65;939;76;65;0,86;33,54;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
70;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,069;Q1;120;33;63;1297;105;63;1,42;39,30;30,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
71;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,343;Q3;68;29;63;798;30;60;0,45;27,52;55,32;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
72;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,223;Q3;62;26;63;723;27;54;0,38;27,81;34,15;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
73;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,160;Q4;66;46;54;1025;11;54;0,20;22,28;16,67;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
74;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,373;Q3;68;17;54;955;54;54;0,76;56,18;34,62;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
75;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,130;Q4;33;17;52;269;29;19;0,41;15,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
76;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,238;Q3;48;18;52;450;18;47;0,24;25,00;25,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
77;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q3;55;7;49;215;24;45;0,46;30,71;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
