Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,995;Q1;62;27;88;1947;351;69;3,22;72,11;39,34;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,924;Q1;115;84;318;3743;1081;299;3,75;44,56;33,73;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,946;Q1;104;137;405;8487;963;405;2,54;61,95;33,45;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
4;19762;"International Microbiology";journal;"16181905, 11396709";0,895;Q2;74;41;121;1248;285;111;2,65;30,44;38,74;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21229;"Drug News and Perspectives";journal;"02140934";0,747;Q1;53;80;249;3363;479;248;1,72;42,04;31,71;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q1;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,605;Q2;104;238;578;6590;897;575;1,43;27,69;51,06;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
8;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,506;Q3;71;81;162;2002;235;161;1,42;24,72;41,81;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,491;Q2;65;102;320;2926;290;265;0,52;28,69;44,91;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,490;Q3;49;56;134;1347;176;126;1,17;24,05;50,69;1;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;22190;"Genetics and Molecular Research";journal;"16765680";0,483;Q2;59;82;172;1659;216;170;0,85;20,23;38,26;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q2;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;38551;"Annals of Hepatology";journal;"16652681";0,427;Q2;66;80;108;2188;194;106;1,71;27,35;35,56;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
14;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,404;Q2;88;296;646;7720;669;610;0,84;26,08;62,30;44;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,395;Q2;56;78;209;1908;218;203;0,85;24,46;55,33;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
16;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,375;Q3;57;88;194;2445;218;190;0,94;27,78;52,31;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
17;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;49,02;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
18;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,346;Q2;90;214;419;3454;431;387;0,83;16,14;53,27;6;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,335;Q2;58;151;493;4118;547;351;1,28;27,27;34,99;11;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;Q3;47;187;495;4412;457;361;1,01;23,59;46,15;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
22;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,323;Q3;76;232;631;6411;824;446;1,40;27,63;27,04;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,315;Q2;64;119;192;3659;220;175;1,08;30,75;61,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,308;Q3;51;145;279;3251;301;231;1,16;22,42;53,20;48;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,273;Q2;48;278;414;1688;130;237;0,29;6,07;14,08;3;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
26;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,271;Q3;58;220;650;4584;418;639;0,55;20,84;34,74;2;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
27;18369;"Medicina Clinica";journal;"00257753, 15788989";0,270;Q2;72;614;1699;12530;1279;965;0,77;20,41;42,57;45;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,256;Q3;68;101;294;2438;182;192;0,63;24,14;43,29;5;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
30;4000148010;"Clinics";journal;"19805322, 18075932";0,252;Q2;77;101;191;2468;183;168;1,00;24,44;27,34;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q2;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,247;Q2;44;180;434;3511;211;263;0,49;19,51;27,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
33;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q2;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
34;28018;"Atencion Primaria";journal;"02126567, 15781275";0,240;Q2;43;321;926;4425;486;606;0,48;13,79;51,48;51;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
35;17488;"Neurocirugia";journal;"23406305, 11301473";0,232;Q3;26;69;183;1428;71;151;0,38;20,70;23,48;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
36;52142;"Brazilian Oral Research";journal;"15177491";0,223;Q3;60;60;183;1256;82;179;0,34;20,93;47,50;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
37;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q3;47;230;616;5407;342;563;0,50;23,51;36,96;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,212;Q3;47;405;1277;13906;736;1162;0,57;34,34;41,09;15;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
39;19332;"Salud Mental";journal;"01853325";0,212;Q3;30;55;159;1824;65;150;0,29;33,16;49,07;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,210;Q3;37;266;839;5034;415;568;0,54;18,92;46,41;17;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,210;Q3;27;153;406;1410;115;309;0,25;9,22;39,39;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
42;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,208;Q3;62;128;404;3876;246;297;0,59;30,28;57,18;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,206;Q3;9;33;24;1166;7;19;0,29;35,33;40,58;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
44;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;181;356;4917;237;250;0,68;27,17;33,77;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
45;28002;"Revista de Nutricao";journal;"14155273";0,200;Q3;42;72;166;2387;96;164;0,40;33,15;74,15;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q2;14;36;116;600;31;99;0,21;16,67;41,51;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;24767;"Adicciones";journal;"02144840";0,194;Q3;39;53;158;2248;52;155;0,40;42,42;52,34;6;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
48;17520;"Neurologia";journal;"02134853, 15781968";0,194;Q3;50;103;338;2377;153;278;0,44;23,08;42,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
49;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,192;Q3;28;79;224;1958;43;183;0,16;24,78;43,01;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,191;Q4;20;33;106;706;34;106;0,30;21,39;43,08;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q3;42;55;176;1506;122;147;0,80;27,38;44,51;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,187;Q4;20;44;125;824;36;125;0,22;18,73;60,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,184;Q3;48;77;235;1782;134;213;0,49;23,14;35,99;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
55;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;49;126;1177;53;126;0,37;24,02;64,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
56;20017;"Nefrologia";journal;"19892284, 02116995";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
57;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,179;Q3;39;64;176;2163;75;172;0,36;33,80;36,52;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
58;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,178;Q3;37;50;199;1649;73;194;0,31;32,98;65,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;77291;"Biomedica";journal;"01204157";0,176;Q3;34;90;191;470;91;176;0,37;5,22;54,81;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;15234;"Investigacion Clinica";journal;"05355133";0,174;Q3;24;38;99;1274;51;95;0,40;33,53;53,22;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,173;Q3;38;65;153;1742;81;140;0,50;26,80;34,35;3;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
62;22595;"Revista de Salud Publica";journal;"01240064";0,173;Q3;28;52;62;1249;36;62;0,58;24,02;47,97;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,170;Q3;29;195;518;3342;193;467;0,33;17,14;20,49;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
64;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,169;Q3;62;255;577;7463;257;534;0,37;29,27;32,79;2;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,169;Q3;15;100;198;1566;23;161;0,13;15,66;58,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
66;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;50;139;2362;31;118;0,25;47,24;37,50;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
67;14162;"Anales de Psiquiatria";journal;"02130599";0,165;Q4;8;40;133;1107;10;133;0,09;27,68;33,90;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
68;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;36;124;608;22;112;0,16;16,89;49,07;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
69;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,164;Q3;14;27;56;783;38;50;0,60;29,00;61,11;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,164;Q3;30;97;406;2128;116;349;0,27;21,94;39,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,162;Q3;29;96;284;1812;72;275;0,26;18,88;29,06;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;26567;"Anales de Medicina Interna";journal;"02127199";0,161;Q3;20;244;677;3262;197;325;0,27;13,37;40,06;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
73;21417;"Imago";journal;"03254569";0,160;Q3;4;19;82;304;6;81;0,04;16,00;67,86;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
74;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,160;Q3;9;20;112;225;10;95;0,03;11,25;64,44;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q3;14;49;135;1061;18;115;0,15;21,65;26,96;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
76;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;132;352;2924;90;230;0,22;22,15;43,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,158;Q3;24;68;208;1066;54;183;0,31;15,68;36,96;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,156;Q4;20;119;227;3477;71;208;0,26;29,22;23,89;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,154;Q3;17;115;298;1627;57;253;0,19;14,15;33,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
80;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,154;Q3;33;28;116;637;17;115;0,08;22,75;57,14;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q3;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,151;Q4;26;60;57;1648;13;57;0,21;27,47;34,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,149;Q3;29;210;578;2706;172;348;0,30;12,89;30,20;9;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,148;Q3;34;69;300;2502;90;260;0,29;36,26;37,90;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,147;Q4;32;78;145;2639;54;144;0,31;33,83;33,81;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
86;5100152914;"Educacion Medica";journal;"15751813";0,146;Q3;22;66;12;817;6;12;0,50;12,38;36,36;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
87;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,146;Q3;18;65;248;1321;27;204;0,09;20,32;10,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
88;74991;"Angiologia";journal;"00033170";0,144;Q4;12;80;209;1287;27;189;0,14;16,09;26,75;3;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,144;Q2;37;101;258;1849;52;211;0,18;18,31;35,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
90;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,143;Q3;27;183;521;3222;121;494;0,20;17,61;19,84;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
91;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,143;Q3;29;190;535;3169;129;414;0,26;16,68;25,30;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
92;99288;"Colombia Medica";journal;"16579534, 01208322";0,143;Q3;24;61;38;1457;4;38;0,11;23,89;43,58;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;13209;"European Journal of Anatomy";journal;"11364890";0,143;Q3;22;26;77;647;22;76;0,09;24,88;33,90;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
94;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,142;Q3;35;176;365;3214;59;334;0,14;18,26;39,62;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
