Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,308;Q1;207;554;1511;14021;5987;698;3,84;25,31;36,79;46;198;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;47,22;4;60;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;21100850730;"npj Vaccines";journal;"20590105";2,691;Q1;47;105;134;5348;869;133;6,16;50,93;44,39;15;59;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,182;Q1;110;100;278;8431;2291;278;7,92;84,31;43,96;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,124;Q1;221;525;1711;15296;8485;1490;4,78;29,14;48,78;64;214;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21239;"Drugs";journal;"00126667, 11791950";2,022;Q1;188;170;501;9796;3960;491;7,95;57,62;35,43;25;91;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,957;Q1;198;734;1276;18946;5322;882;3,98;25,81;47,28;52;126;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;20051;"BioDrugs";journal;"11738804, 1179190X";1,919;Q1;79;62;166;4406;981;155;4,90;71,06;37,85;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;51;308;3211;1584;299;4,77;62,96;37,23;1;7;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,895;Q1;40;83;135;1662;415;73;3,06;20,02;21,07;8;42;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;20106;"CNS Drugs";journal;"11791934, 11727047";1,565;Q1;129;87;269;7063;1411;258;4,83;81,18;43,76;29;22;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,549;Q1;184;120;362;6452;1898;333;5,09;53,77;42,56;5;45;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22307;"HIV Medicine";journal;"14681293, 14642662";1,530;Q1;86;98;324;3634;875;279;2,20;37,08;48,38;13;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,514;Q1;117;169;498;9324;2902;491;5,20;55,17;40,33;1;90;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,456;Q1;66;197;484;7714;2433;474;4,78;39,16;47,32;42;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q1;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,421;Q1;46;78;159;1854;288;151;1,53;23,77;30,91;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,410;Q1;117;132;336;11059;1672;321;5,10;83,78;37,53;5;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,403;Q1;91;128;376;5889;1658;331;4,08;46,01;42,25;6;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21237;"Drug Safety";journal;"01145916, 11791942";1,377;Q1;140;126;372;5175;1432;313;4,14;41,07;45,36;17;46;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,333;Q1;135;143;444;8729;1717;428;3,69;61,04;42,27;16;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,319;Q1;327;924;3373;96550;12593;3317;3,44;104,49;49,52;0;434;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,274;Q1;136;339;708;13132;3012;702;3,73;38,74;51,22;42;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
24;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,216;Q1;167;259;933;10206;3326;783;3,29;39,41;42,36;33;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,209;Q1;85;118;348;8783;1361;312;3,81;74,43;37,80;3;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
26;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,196;Q1;46;34;124;1478;452;98;3,48;43,47;42,96;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
27;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,187;Q1;98;121;316;10497;1273;271;4,09;86,75;43,75;11;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";1,164;Q1;41;17;86;587;300;79;2,45;34,53;33,33;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;4700153004;"AIDS Research and Therapy";journal;"17426405";1,102;Q1;49;66;128;2688;326;127;2,18;40,73;49,19;9;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,086;Q1;90;155;386;10932;1524;364;3,90;70,53;41,51;6;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;4700151726;"Trials";journal;"17456215";1,067;Q1;98;1002;2094;34855;4975;2061;2,13;34,79;47,32;161;479;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
32;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";1,063;Q2;60;58;153;2646;453;146;2,95;45,62;30,36;8;31;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
33;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,024;Q2;109;87;288;4187;1043;281;3,76;48,13;48,47;13;31;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,023;Q2;109;211;581;7115;1488;533;2,19;33,72;52,49;26;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,022;Q2;50;91;136;3371;549;134;4,17;37,04;39,05;9;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";1,014;Q2;60;124;360;10783;1396;317;4,33;86,96;38,90;9;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,975;Q2;54;41;78;4420;273;76;3,70;107,80;47,80;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,873;Q2;93;230;647;16897;1968;568;3,01;73,47;36,48;16;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,818;Q2;54;61;160;3026;423;158;2,58;49,61;39,29;0;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,787;Q2;57;63;188;2781;486;178;2,14;44,14;30,85;3;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,750;Q2;70;56;155;4510;472;149;2,92;80,54;50,23;8;21;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,747;Q2;93;20;252;762;512;243;2,22;38,10;45,03;0;16;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,739;Q2;67;117;360;4088;839;336;2,37;34,94;41,55;10;57;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,727;Q2;54;19;73;605;128;71;1,53;31,84;63,10;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,673;Q2;78;200;651;5765;885;615;1,26;28,83;50,50;24;164;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
46;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,670;Q2;61;79;209;3904;439;200;1,92;49,42;45,19;12;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,664;Q2;53;82;229;2397;358;197;1,30;29,23;60,91;8;68;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
48;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,655;Q2;85;79;222;3170;570;205;2,23;40,13;44,55;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,622;Q2;81;215;412;6980;936;377;2,20;32,47;45,43;15;84;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,618;Q2;43;88;255;3326;674;255;2,54;37,80;37,38;4;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,548;Q3;44;308;504;7283;752;466;1,49;23,65;47,11;15;254;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,515;Q3;56;67;185;2463;325;179;1,62;36,76;45,09;0;38;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,461;Q3;86;34;131;1631;325;128;1,45;47,97;39,57;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
54;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,419;Q3;65;27;133;1409;241;130;1,71;52,19;35,76;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,403;Q3;25;39;103;1240;122;97;1,17;31,79;45,86;2;11;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,297;Q3;24;66;294;2533;249;283;0,85;38,38;45,49;0;13;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
57;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,237;Q3;27;49;228;4388;166;216;0,68;89,55;43,98;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,147;Q4;17;80;336;978;73;191;0,26;12,23;41,67;7;20;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
59;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,136;Q4;10;0;22;0;8;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
60;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,127;Q4;13;91;261;2560;48;253;0,17;28,13;39,53;4;41;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
61;20500195133;"Clinical Pharmacist";journal;"17589061";0,126;Q4;11;0;368;0;53;316;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
62;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,125;Q4;10;27;2;638;5;2;5,00;23,63;23,16;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
64;21100853521;"Prescriber";journal;"09596682, 19312253";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
65;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;26;52;1216;267;51;5,09;46,77;34,78;0;8;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;43;10;1745;9;9;0,90;40,58;35,90;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
67;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;16;21;741;98;19;5,00;46,31;50,63;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
