Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,227;Q1;220;432;1237;9769;6535;1020;5,23;22,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,457;Q1;136;68;193;6372;1459;180;6,63;93,71;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,388;Q1;154;254;968;6693;3298;701;3,49;26,35;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";1,100;Q1;2;0;10;0;3;10;0,00;0,00;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,016;Q1;79;77;187;3384;489;154;2,85;43,95;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,969;Q1;97;175;249;5504;691;248;2,50;31,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,784;Q2;72;189;245;3326;504;234;1,96;17,60;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
9;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,691;Q2;71;121;288;3291;512;264;1,48;27,20;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,618;Q2;67;36;132;1086;280;112;2,32;30,17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,389;Q2;30;26;79;2513;106;79;1,27;96,65;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,379;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,160;Q3;9;412;1201;674;20;835;0,02;1,64;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;Q3;14;17;45;849;33;41;0,97;49,94;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,154;Q3;26;31;65;972;25;64;0,38;31,35;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,145;Q3;6;7;13;211;4;12;0,31;30,14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21867;"Geneesmiddelenbulletin";journal;"03044629";0,106;Q4;7;63;175;302;3;65;0,03;4,79;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,106;Q4;9;52;157;5441;4;53;0,02;104,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
