Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,892;Q1;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,653;Q1;49;8;24;1287;50;24;1,38;160,88;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q1;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;144673;"Performance Measurement and Metrics";journal;"14678047";0,313;Q1;26;22;64;219;31;59;0,43;9,95;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
5;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,307;Q1;18;32;62;1060;22;58;0,23;33,13;42,86;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
6;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q1;42;85;262;2455;85;261;0,33;28,88;32,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q1;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;4400151505;"Critical Review";journal;"08913811";0,246;Q1;32;38;47;982;39;47;0,83;25,84;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
9;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q1;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,235;Q1;11;26;63;546;18;58;0,27;21,00;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q1;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q1;51;19;68;698;55;64;0,84;36,74;70,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q1;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,207;-;34;31;55;744;8;54;0,14;24,00;47,73;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q1;24;37;137;846;31;131;0,19;22,86;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,206;Q1;16;10;39;252;16;39;0,61;25,20;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;16991;"Literature and History";journal;"03061973, 20504594";0,195;Q1;10;9;25;512;7;25;0,31;56,89;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
18;5700163444;"Russian Review";journal;"00360341";0,188;Q1;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q1;22;16;46;1154;23;45;0,43;72,13;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
20;22341;"Traditio";journal;"21665508, 03621529";0,176;Q1;13;12;27;1208;8;27;0,41;100,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
21;5700164353;"Critique";journal;"17488605, 03017605";0,161;Q1;11;23;20;799;6;19;0,30;34,74;13,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;16300154701;"PMLA";journal;"00308129";0,161;Q1;45;71;115;2137;70;112;0,69;30,10;50,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;12999;"French Studies";journal;"00161128, 14682931";0,160;Q1;12;23;76;825;18;76;0,26;35,87;47,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,160;Q1;8;17;62;422;6;62;0,09;24,82;26,09;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,159;Q1;16;12;29;378;8;29;0,18;31,50;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,154;Q1;14;18;52;227;8;52;0,20;12,61;5,88;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;18536;"Textual Practice";journal;"0950236X, 14701308";0,154;Q1;26;30;88;1175;20;88;0,24;39,17;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,152;Q1;15;39;112;1146;14;108;0,14;29,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;16100154710;"Poetica";journal;"03034178";0,152;Q1;10;14;49;1541;5;49;0,06;110,07;50,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;145077;"Children's Literature in Education";journal;"00456713";0,150;-;23;24;47;555;12;47;0,26;23,13;60,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
31;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,150;Q1;6;24;66;897;12;66;0,16;37,38;40,91;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;28401;"Classical Quarterly";journal;"00098388, 14716844";0,148;Q1;39;76;227;2438;41;218;0,13;32,08;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
33;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,146;Q1;19;32;62;514;5;54;0,09;16,06;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,145;Q1;6;22;63;588;4;61;0,05;26,73;43,48;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
35;13138;"German Life and Letters";journal;"00168777, 14680483";0,143;Q1;14;33;100;1194;30;96;0,28;36,18;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q1;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,139;Q1;17;23;95;1517;24;95;0,23;65,96;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,139;Q1;22;10;35;616;8;33;0,22;61,60;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;16100154760;"Athenaeum";journal;"00046574";0,138;Q1;11;30;55;1483;6;54;0,16;49,43;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
41;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q1;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
42;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q1;31;40;114;1066;25;104;0,19;26,65;40,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
43;11600153462;"Shakespeare";journal;"17450918, 17450926";0,137;Q1;12;37;40;653;9;38;0,23;17,65;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,136;Q1;19;41;117;3068;16;105;0,12;74,83;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
45;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,133;Q1;14;57;192;1109;13;191;0,08;19,46;26,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
46;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,133;Q1;16;20;58;739;11;57;0,15;36,95;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;20625;"English Studies";journal;"17444217, 0013838X";0,131;Q1;22;42;100;1228;9;100;0,06;29,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q1;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;5700173874;"Paragraph";journal;"02648334, 17500176";0,127;Q1;19;21;69;622;23;67;0,28;29,62;27,78;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;5800209330;"South African Journal of African Languages";journal;"02572117";0,127;Q1;12;16;60;368;6;58;0,16;23,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,127;-;12;18;45;544;3;41;0,07;30,22;47,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q1;11;14;51;890;4;51;0,06;63,57;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,124;Q1;7;9;24;288;6;24;0,25;32,00;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q2;13;88;70;1030;6;69;0,09;11,70;30,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;14680;"Daphnis";journal;"18796583, 0300693X";0,123;Q2;6;17;62;532;4;62;0,00;31,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;6000189362;"Romanticism";journal;"1354991X";0,123;Q2;12;19;46;566;15;46;0,21;29,79;21,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,123;Q2;10;63;75;1123;14;73;0,17;17,83;32,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q2;20;26;74;324;9;74;0,11;12,46;56,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
59;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,121;Q2;4;24;55;498;7;55;0,03;20,75;18,18;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
60;16000154788;"Arcadia";journal;"00037982, 16130642";0,119;Q2;9;21;68;730;5;68;0,09;34,76;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,118;Q2;10;62;138;821;5;138;0,03;13,24;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;14000155876;"Life Writing";journal;"14484528, 17512964";0,118;Q2;14;23;56;467;5;53;0,09;20,30;61,90;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;46;119;1913;14;119;0,14;41,59;51,28;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;28900;"Latomus";journal;"00238856";0,116;Q2;10;48;157;2782;9;157;0,04;57,96;35,71;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;16200154761;"Studia Celtica";journal;"00816353";0,116;Q2;7;12;17;741;3;17;0,18;61,75;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q2;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;91500;"Bulletin Hispanique";journal;"00074640";0,111;Q2;7;24;72;962;9;69;0,00;40,08;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q2;12;26;57;2081;5;56;0,03;80,04;25,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
69;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,111;Q2;11;13;49;336;10;47;0,20;25,85;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,111;Q2;8;14;65;878;3;65;0,05;62,71;35,71;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
71;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,111;Q2;20;17;49;718;12;49;0,26;42,24;29,41;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
72;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,111;Q2;6;28;76;1109;7;76;0,12;39,61;14,81;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;15921;"Lias";journal;"20334753, 20335016";0,111;Q2;7;10;33;674;4;33;0,05;67,40;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
74;6400153199;"Literature and Theology";journal;"02691205";0,111;Q2;12;25;78;747;6;74;0,06;29,88;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
75;5800209455;"Renaissance Studies";journal;"02691213";0,111;Q2;21;27;79;2209;16;77;0,18;81,81;69,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
76;16200154706;"Romanticism on the Net";journal;"14671255";0,111;Q2;9;50;61;1886;3;57;0,07;37,72;49,02;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;35;112;1797;7;112;0,07;51,34;48,57;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
78;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;46;128;1773;4;125;0,03;38,54;26,67;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
79;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;25;89;312;6;80;0,08;12,48;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q2;10;25;89;557;6;87;0,06;22,28;52,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
81;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q2;6;14;106;704;4;105;0,04;50,29;46,15;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
82;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,109;Q2;29;52;124;1412;29;112;0,25;27,15;51,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
83;15466;"Neophilologus";journal;"15728668, 00282677";0,109;Q2;12;48;80;1285;6;79;0,08;26,77;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,109;Q2;10;22;69;739;4;69;0,02;33,59;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
85;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,108;Q2;20;34;101;1440;18;100;0,20;42,35;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
86;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,107;Q2;14;31;95;1448;9;83;0,10;46,71;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,107;Q2;14;21;54;826;8;50;0,03;39,33;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
