Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29499;"International Journal of Developmental Biology";journal;"02146282";0,987;Q1;115;173;374;6208;658;369;1,51;35,88;34,49;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,765;Q1;104;135;390;7235;743;390;2,00;53,59;30,96;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
3;98430;"Saludarte";journal;"16574400";0,595;Q1;2;12;3;274;1;3;0,33;22,83;54,76;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;21773;"AIDS Reviews";journal;"11396121, 16986997";0,448;Q1;62;24;26;2170;33;26;1,27;90,42;36,17;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q2;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,364;Q2;104;226;694;5490;444;693;0,63;24,29;45,28;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
7;21265;"Drugs of the Future";journal;"03778282";0,363;Q2;46;84;315;4137;311;315;1,09;49,25;24,79;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q3;71;49;187;1388;194;187;0,87;28,33;40,51;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,283;Q2;56;73;207;1714;89;202;0,31;23,48;57,38;3;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
10;21229;"Drug News and Perspectives";journal;"02140934";0,260;Q2;53;60;174;2697;107;174;0,50;44,95;26,47;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q3;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q3;49;43;192;1198;71;181;0,38;27,86;44,44;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,231;Q3;56;85;357;2000;214;357;0,66;23,53;31,13;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q3;74;35;134;1054;53;122;0,50;30,11;37,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q2;72;521;1564;9867;807;870;0,52;18,94;36,35;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,226;Q2;15;93;249;1250;46;249;0,12;13,44;53,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,224;Q2;90;90;292;665;59;276;0,15;7,39;49,29;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21256;"Drugs of Today";journal;"16993993, 16994019";0,215;Q2;57;113;337;4381;197;333;0,61;38,77;18,93;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,211;Q3;29;148;488;1404;122;457;0,22;9,49;14,39;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
20;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,209;Q3;58;135;545;3583;207;331;0,37;26,54;29,46;7;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,201;Q3;65;78;267;1973;92;212;0,28;25,29;47,89;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,199;Q2;42;53;188;1237;72;165;0,37;23,34;47,79;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,196;Q2;32;40;149;1360;56;131;0,39;34,00;39,77;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;104;432;1921;106;431;0,23;18,47;26,67;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
25;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,190;Q2;27;161;517;3107;139;497;0,21;19,30;18,75;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
26;29058;"Geriatrika";journal;"02129744";0,187;Q3;4;38;303;541;7;303;0,03;14,24;35,14;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q3)";"Medicine"
27;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,183;Q2;47;212;598;4260;203;541;0,30;20,09;42,82;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,182;Q3;58;194;495;4269;166;489;0,32;22,01;37,88;2;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
29;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,178;Q3;33;127;430;2702;138;309;0,29;21,28;27,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,178;Q2;28;133;376;2604;95;200;0,27;19,58;30,70;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,178;Q3;76;238;669;5874;341;597;0,53;24,68;22,73;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,177;Q2;44;138;439;1656;138;254;0,29;12,00;28,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
33;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,176;Q3;51;83;181;85;80;140;0,43;1,02;38,78;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;18367;"Medicina";journal;"16699106, 00257680";0,176;Q2;35;162;512;3140;171;436;0,31;19,38;48,89;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;76017;"Nascer e Crescer";journal;"08720754";0,175;Q3;3;47;192;542;8;173;0,05;11,53;75,34;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;17520;"Neurologia";journal;"02134853, 15781968";0,170;Q2;50;100;385;2201;114;269;0,24;22,01;35,64;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
37;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;Q3;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
38;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,168;Q3;24;78;199;1151;45;168;0,17;14,76;31,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
39;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,167;Q2;14;4;13;791;5;12;0,38;197,75;33,33;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;47,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
41;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,166;Q3;39;63;172;2166;60;171;0,43;34,38;26,62;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
42;28018;"Atencion Primaria";journal;"02126567, 15781275";0,164;Q2;43;296;869;1748;214;548;0,24;5,91;30,41;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
43;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q2;47;515;1530;11844;536;1366;0,33;23,00;34,58;14;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
44;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,162;Q2;33;36;124;883;32;124;0,20;24,53;65,52;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
45;14162;"Anales de Psiquiatria";journal;"02130599";0,161;Q3;8;37;175;977;15;175;0,11;26,41;24,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
46;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,161;Q2;14;49;85;712;5;85;0,03;14,53;57,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,158;Q2;64;39;152;976;37;142;0,28;25,03;48,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;24767;"Adicciones";journal;"02144840";0,157;Q2;39;63;152;1824;29;147;0,17;28,95;31,13;11;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
49;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,155;Q3;57;55;51;66;18;47;0,35;1,20;43,51;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
50;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,153;Q3;37;250;836;4873;231;644;0,28;19,49;39,71;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,152;Q3;17;80;289;334;55;283;0,14;4,18;23,94;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
52;19332;"Salud Mental";journal;"01853325";0,150;Q3;30;51;157;1623;30;157;0,14;31,82;54,12;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
53;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q3;47;108;301;2484;46;297;0,12;23,00;39,86;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;15234;"Investigacion Clinica";journal;"05355133";0,147;Q3;24;27;80;862;23;69;0,26;31,93;59,02;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,142;Q3;88;165;354;908;56;318;0,11;5,50;50,15;25;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,141;Q3;16;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,141;Q3;6;53;91;792;10;91;0,03;14,94;22,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
58;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,141;Q3;34;83;251;2392;62;208;0,19;28,82;34,16;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,141;Q3;11;34;128;769;11;106;0,08;22,62;40,68;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,140;Q3;15;46;63;361;5;63;0,08;7,85;47,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
61;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,139;Q3;10;54;77;949;9;77;0,11;17,57;33,82;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;21417;"Imago";journal;"03254569";0,138;Q3;4;21;68;418;6;66;0,09;19,90;57,14;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
63;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,138;Q3;37;70;206;1278;52;183;0,29;18,26;23,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
64;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,136;Q3;11;27;118;317;6;110;0,01;11,74;16,39;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
65;13209;"European Journal of Anatomy";journal;"11364890";0,136;Q4;22;21;43;839;9;43;0,21;39,95;30,88;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
66;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,136;Q3;48;51;153;247;47;130;0,27;4,84;30,26;0;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
67;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,135;Q4;29;25;80;684;19;79;0,13;27,36;29,31;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
68;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,135;Q3;11;35;100;644;10;100;0,07;18,40;48,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,134;Q3;37;69;213;1980;38;213;0,15;28,70;59,02;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
70;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;33;148;282;31;138;0,25;8,55;42,06;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,133;Q4;62;219;443;2101;80;429;0,15;9,59;29,45;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,132;Q3;33;130;266;2221;17;255;0,06;17,08;42,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
73;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,131;Q3;18;81;260;1871;25;238;0,08;23,10;12,66;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
74;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,130;Q4;18;16;50;244;6;50;0,06;15,25;48,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,129;Q4;30;150;455;1600;62;431;0,12;10,67;34,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;26567;"Anales de Medicina Interna";journal;"02127199";0,128;Q3;20;243;706;2195;106;355;0,15;9,03;25,66;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
77;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,128;Q3;7;53;145;825;11;144;0,10;15,57;23,02;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,128;Q4;11;15;62;170;5;62;0,04;11,33;37,21;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,127;Q3;61;64;300;1421;18;258;0,03;22,20;46,11;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
80;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,127;Q3;29;250;836;3283;147;573;0,17;13,13;25,87;3;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,127;Q3;25;34;140;176;18;128;0,10;5,18;27,12;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
82;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,127;Q4;9;55;169;1157;26;142;0,15;21,04;28,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
83;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,127;Q3;10;55;203;1647;40;167;0,18;29,95;31,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
84;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,126;Q4;13;62;150;826;13;137;0,09;13,32;44,44;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
85;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,125;Q3;38;50;134;1253;21;123;0,21;25,06;35,98;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
86;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,125;Q4;25;39;172;1447;16;171;0,10;37,10;42,17;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q3;14;17;50;268;6;49;0,09;15,76;48,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
88;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;40;141;169;10;103;0,05;4,23;32,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
89;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;59;268;1973;26;262;0,07;33,44;43,62;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;28023;"Gaceta Medica de Mexico";journal;"00163813";0,123;Q3;26;111;344;2031;34;306;0,08;18,30;26,06;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;17488;"Neurocirugia";journal;"23406305, 11301473";0,123;Q4;26;53;108;1313;8;102;0,07;24,77;16,42;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
92;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;49;213;632;11;163;0,02;12,90;37,86;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,123;Q4;20;36;141;30;25;137;0,07;0,83;51,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
94;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,123;Q4;7;24;41;404;3;34;0,07;16,83;75,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
95;26068;"Sangre";journal;"00364355";0,123;Q4;12;0;235;0;37;169;0,18;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
96;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;162;479;2818;20;479;0,03;17,40;28,60;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
