Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
110;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;48,72;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
109;9500153967;"Water Wheel";trade journal;"18167969";0,104;Q4;6;23;102;15;2;98;0,02;0,65;72,73;0;5;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
108;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;0;27;0;1;25;0,04;0,00;0,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
107;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;52,94;0;6;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
106;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
105;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;74;156;980;18;98;0,08;13,24;51,43;0;19;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
104;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;0,00;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
103;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
102;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,118;Q4;5;14;132;454;17;132;0,11;32,43;40,00;0;1;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
101;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q2;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;31,43;0;18;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,164;Q3;6;19;112;0;53;102;0,14;0,00;45,00;0;13;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;38;123;950;20;96;0,16;25,00;71,43;0;13;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
97;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,125;Q4;10;10;38;189;7;34;0,16;18,90;78,57;0;6;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
96;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q2;7;41;205;1886;34;186;0,16;46,00;44,44;0;15;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;0,00;0;5;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
94;17700154930;"Missionalia";journal;"02569507";0,203;Q1;12;12;36;483;12;36;0,18;40,25;20,00;0;2;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
93;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q3;3;12;45;494;17;40;0,19;41,17;58,82;0;4;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
