Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";4,171;Q1;86;12;42;420;180;42;5,04;35,00;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";3,000;Q1;247;350;949;8947;2902;825;2,99;25,56;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,328;Q1;178;112;372;6935;979;365;2,42;61,92;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,223;Q1;127;60;144;3177;346;144;2,20;52,95;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;12503;"Remote Sensing of Environment";journal;"00344257";2,143;Q1;350;181;359;6621;1056;356;2,57;36,58;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24417;"Journal of Geology";journal;"00221376, 15375269";2,097;Q1;114;47;138;3099;349;137;2,14;65,94;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
7;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,444;Q1;85;8;78;270;137;78;1,67;33,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;25101;"Boreas";journal;"03009483, 15023885";1,441;Q1;84;29;95;1629;179;95;1,20;56,17;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,351;Q1;106;54;350;904;188;348;0,46;16,74;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;30787;"AAPG Bulletin";journal;"01491423";1,235;Q1;158;92;238;4350;369;238;1,32;47,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,014;Q1;141;104;283;5952;401;273;1,31;57,23;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,001;Q1;121;95;416;4489;461;413;1,30;47,25;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,977;Q1;114;196;412;13936;466;404;0,87;71,10;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,871;Q1;54;40;232;1278;229;232;1,05;31,95;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;27576;"Island Arc";journal;"10384871, 14401738";0,785;Q1;65;19;132;962;115;132;0,82;50,63;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;31108;"Memoir of the Geological Society of America";book series;"00721069";0,717;Q1;56;18;40;999;35;40;0,64;55,50;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,674;-;29;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
18;26849;"United States Geological Survey Bulletin";journal;"00831093";0,501;Q2;16;0;4;0;3;4;0,00;0,00;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q2)";"Earth and Planetary Sciences"
19;28492;"Leading Edge";journal;"19383789, 1070485X";0,467;Q2;97;136;349;67;288;338;0,90;0,49;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;20076;"Annals of Carnegie Museum";journal;"00974463";0,439;Q2;30;11;32;363;18;32;0,33;33,00;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,428;Q2;73;63;148;1611;81;148;0,56;25,57;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,403;Q2;39;51;112;4079;46;112;0,38;79,98;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;98002;"Brigham Young University Geology Studies";journal;"00681016";0,392;Q2;17;0;20;0;7;20;0,36;0,00;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q2)";"Earth and Planetary Sciences"
24;26247;"Resource Geology";journal;"17513928, 13441698";0,381;Q2;52;39;85;1540;67;84;0,88;39,49;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
25;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,351;Q2;52;22;69;968;48;69;0,76;44,00;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
26;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,332;-;24;53;71;534;36;70;0,51;10,08;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,268;-;24;0;54;0;14;53;0,26;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
28;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,255;Q3;43;45;143;1848;27;143;0,15;41,07;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
29;22647;"Gondwana Research";journal;"1342937X";0,233;Q3;172;68;355;3003;81;354;0,22;44,16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
30;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,214;-;21;0;168;0;41;166;0,29;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;25067;"Mountain Geologist";journal;"0027254X";0,188;Q3;17;7;37;246;14;37;0,42;35,14;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
33;16381;"Journal of Mining Science";journal;"-";0,187;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
34;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,168;-;10;0;45;0;8;44;0,18;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;26961;"Geology Today";trade journal;"02666979, 13652451";0,155;Q3;21;14;39;59;7;39;0,15;4,21;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
36;25139;"New Mexico Geology";journal;"0196948X";0,151;Q3;13;9;26;311;2;26;0,07;34,56;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
37;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q3;10;1;5;35;1;5;0,00;35,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
38;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,130;Q4;7;29;55;79;2;21;0,04;2,72;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
39;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,128;Q4;20;0;141;0;11;141;0,01;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
40;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,123;Q4;30;34;106;1100;8;106;0,00;32,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
41;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q4;13;26;69;503;4;69;0,02;19,35;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;26414;"Southeastern Geology";journal;"00383678";0,117;Q4;14;10;57;584;5;57;0,10;58,40;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
43;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
44;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,101;Q4;3;0;33;0;2;32;0,10;0,00;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
45;15187;"American Gas";journal;"10430652";0,100;Q4;1;104;192;0;0;109;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
46;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,100;-;11;132;127;1537;0;116;0,00;11,64;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;87;0;0;85;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
49;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";;-;6;38;0;139;0;0;0,00;3,66;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
50;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;5;43;383;19;43;0,30;76,60;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology";"Earth and Planetary Sciences"
