Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;24,15;37;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;17282;"Learning and Memory";journal;"10720502, 15495485";3,420;Q1;150;82;282;4796;1453;279;4,29;58,49;45,67;5;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;15686;"GLIA";journal;"08941491, 10981136";2,767;Q1;186;168;486;10363;2836;483;5,63;61,68;41,06;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,747;Q1;140;104;162;11422;1059;159;6,27;109,83;42,69;8;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,437;Q1;147;86;400;5196;1708;399;4,21;60,42;42,73;3;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,339;Q1;141;121;238;9590;915;228;4,24;79,26;44,02;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,256;Q2;252;1069;2917;37694;11396;2836;3,66;35,26;36,08;109;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,932;Q2;82;30;109;2399;538;107;4,63;79,97;36,63;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,822;Q2;137;112;444;5909;1741;415;3,75;52,76;43,61;7;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,662;Q2;75;79;247;5419;653;131;2,61;68,59;48,63;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,496;Q2;177;228;904;11839;3153;899;3,45;51,93;39,95;4;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,444;Q2;146;203;698;7781;2355;662;3,06;38,33;34,74;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;19906;"Synapse";journal;"08874476, 10982396";1,331;Q3;115;112;395;5361;1149;391;2,67;47,87;33,53;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
15;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,219;Q3;100;241;430;9635;1222;426;3,05;39,98;44,81;6;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;17100154713;"Prion";journal;"19336896, 1933690X";1,186;Q3;50;72;119;3416;309;72;2,17;47,44;38,93;10;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,081;Q3;111;67;213;3981;705;201;3,50;59,42;47,44;31;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q3;68;49;90;3293;229;89;2,73;67,20;36,73;7;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
19;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q3;167;327;936;8613;2220;748;2,22;26,34;36,97;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q3;61;104;195;6551;622;183;3,17;62,99;39,34;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,972;Q3;104;135;436;6364;1058;431;2,48;47,14;37,73;4;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,945;Q4;78;70;150;3468;529;146;2,80;49,54;48,78;7;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,920;Q4;95;62;277;5732;673;110;1,77;92,45;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;17484;"Neurochemical Research";journal;"03643190, 15736903";0,874;Q4;132;295;777;16036;1993;767;2,40;54,36;42,33;12;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;14222;"Peptides";journal;"18735169, 01969781";0,809;Q4;139;305;1001;14744;2949;993;2,87;48,34;40,74;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,776;Q4;79;45;167;2749;368;166;2,27;61,09;41,05;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,483;Q4;37;33;65;1659;115;63;1,71;50,27;45,45;1;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
28;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,132;Q4;1;0;36;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
