Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";2,077;Q1;167;268;555;16666;3040;544;5,44;62,19;22,88;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,814;Q1;352;717;3337;31282;18868;3315;5,07;43,63;36,52;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;15041;"Coastal Engineering";journal;"03783839";1,804;Q1;133;142;317;5969;1044;301;3,15;42,04;24,62;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,635;Q1;353;1774;2622;94503;12333;2573;4,60;53,27;38,32;699;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,244;Q1;110;28;90;2919;358;80;3,85;104,25;37,35;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
6;20291;"Ecological Engineering";journal;"09258574";1,183;Q1;161;483;999;22687;3470;984;3,19;46,97;32,77;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";1,049;Q1;143;204;583;7703;1767;581;2,88;37,76;33,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Environmental Engineering (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
8;25711;"Biodegradation";journal;"09239820, 15729729";0,968;Q1;91;73;266;3082;751;263;2,66;42,22;41,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q1;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
10;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,603;Q2;49;45;96;1458;186;84;1,78;32,40;26,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
11;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,455;Q2;68;98;166;3335;235;164;1,16;34,03;34,01;6;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
12;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,388;Q3;55;24;40;947;55;40;1,38;39,46;20,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Environmental Engineering (Q3); Ecological Modeling (Q4)";"Energy; Environmental Science; Social Sciences"
13;21100241691;"Rainfall in the Urban Context: Forecasting, Risk and Climate Change";conference and proceedings;"-";0,362;-;5;0;10;0;8;10;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
14;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q3;32;18;143;294;90;140;0,72;16,33;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
15;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,121;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
16;21100218089;"Rammed Earth Conservation - Proceedings of the 1st International Conference on Rammed Earth Conservation, RESTAPIA 2012";conference and proceedings;"-";0,119;-;5;0;117;0;20;115;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
17;21100244922;"Environmental Engineering IV - Proceedings of the Conference on Environmental Engineering IV";conference and proceedings;"-";0,115;-;5;0;58;0;10;56;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
18;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,109;-;4;0;59;0;4;57;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
19;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,104;-;5;0;102;0;5;101;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
20;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,103;-;2;0;194;0;6;192;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
21;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,101;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
