Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
634;21100463167;"6th CCPS Latin American Conference on Process Safety 2014, LACPS 2014";conference and proceedings;"-";0,100;-;1;0;69;0;0;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
633;4700152711;"ASHA Leader";trade journal;"10859586";0,100;Q4;14;224;735;199;14;84;0,02;0,89;81,97;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
632;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
631;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;85;249;0;0;176;0,00;0,00;76,74;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
630;144832;"Fizjoterapia";journal;"12308323";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
629;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;28;87;407;4;87;0,00;14,54;34,52;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
628;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;0;142;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
627;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;32;170;246;0;114;0,00;7,69;43,75;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
626;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;54;148;248;1;92;0,00;4,59;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
625;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;54;149;135;1;121;0,00;2,50;64,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
624;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,101;-;4;0;152;0;9;150;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
623;21100455102;"Annual Meeting of the American Electrophoresis Society 2014, AES 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
622;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;0;23;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
621;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
620;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;25;23;547;0;23;0,00;21,88;43,24;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
619;65917;"Clinical Kinesiology";journal;"08969620";0,101;Q4;13;7;17;204;0;17;0,00;29,14;40,91;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
618;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;153;137;2173;7;114;0,05;14,20;58,97;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
617;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;20;70;468;4;60;0,00;23,40;61,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
616;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;21;50;209;0;49;0,00;9,95;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
615;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,102;Q4;7;4;23;100;1;18;0,00;25,00;36,36;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
614;21100451288;"icSPORTS 2015 - Proceedings of the 3rd International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,102;-;5;0;32;0;9;30;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
613;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,102;Q3;9;20;35;333;3;33;0,11;16,65;26,67;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
612;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,102;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
611;145431;"Rigakuryoho Kagaku";journal;"13411667";0,102;Q4;8;205;485;1710;13;485;0,03;8,34;20,68;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
610;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;9;12;185;1;12;0,08;20,56;66,67;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
609;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
608;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
607;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,103;Q4;7;8;63;105;5;48;0,09;13,13;18,18;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
606;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,103;-;2;0;103;0;3;101;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
605;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,103;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
604;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,103;-;4;0;28;0;3;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
603;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
602;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,104;Q4;7;69;305;33;6;279;0,02;0,48;50,00;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
601;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,104;-;9;34;152;79;3;146;0,02;2,32;26,47;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
600;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,105;-;9;0;229;0;36;224;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
599;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q4;3;1;127;108;4;123;0,03;108,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
598;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,106;Q4;1;3;4;66;0;4;0,00;22,00;66,67;0;0;Malta;Western Europe;"";"";"Pharmacy (Q4)";"Health Professions"
597;22358;"U.S. Pharmacist";trade journal;"01484818";0,107;Q4;12;155;483;2746;27;375;0,04;17,72;61,33;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
596;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,108;Q4;25;12;5;479;0;4;0,00;39,92;62,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
595;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;19;192;107;18;133;0,11;5,63;80,95;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
594;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,109;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
593;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
592;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,110;Q4;3;0;32;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
591;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,110;Q4;9;14;48;252;4;41;0,08;18,00;35,71;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
590;5100155055;"AAO Journal";journal;"23755776, 23755717";0,111;Q4;5;13;59;201;2;44;0,00;15,46;50,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
589;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;-;6;43;131;907;7;114;0,04;21,09;42,11;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
588;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,111;-;7;0;81;0;15;79;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
587;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,112;Q4;10;44;227;1661;24;213;0,14;37,75;36,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
586;21100256121;"5th International Conference on Bioinformatics and Computational Biology 2013, BICoB 2013";conference and proceedings;"-";0,113;-;3;0;49;0;5;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
585;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q3;12;21;10;391;2;9;0,00;18,62;61,90;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
584;21100356796;"Proceedings - Wireless Health 2014, WH 2014";conference and proceedings;"-";0,113;-;6;0;14;0;11;12;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
583;4700152906;"OT Practice";journal;"10844902";0,114;Q4;9;16;389;74;30;113;0,05;4,63;86,21;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
582;21100420822;"Structural Health Monitoring 2015: System Reliability for Verification and Implementation - Proceedings of the 10th International Workshop on Structural Health Monitoring, IWSHM 2015";conference and proceedings;"-";0,114;-;7;0;201;0;42;197;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
581;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;71,93;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
580;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,115;-;8;0;143;0;33;142;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
579;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,116;Q4;37;0;43;0;10;43;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
578;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,117;Q4;13;44;128;975;14;105;0,14;22,16;36,67;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
577;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
576;21243;"Pharmacy Times";trade journal;"00030627";0,117;Q4;8;240;884;1054;18;265;0,02;4,39;60,47;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
575;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,119;Q4;13;31;125;787;10;119;0,07;25,39;27,78;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
574;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,120;Q4;11;12;17;325;4;16;0,24;27,08;80,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
573;21100364862;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2011, PHM 2011";conference and proceedings;"-";0,120;-;7;0;64;0;15;63;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
572;15079;"Hearing Journal";journal;"23336218, 07457472";0,121;Q4;22;36;432;0;23;241;0,07;0,00;67,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
571;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,121;Q4;20;58;161;1097;24;156;0,14;18,91;56,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
570;21102;"Pharmaceutical Journal";journal;"00316873";0,122;-;28;276;727;915;33;197;0,05;3,32;55,88;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
569;21100780347;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
568;21100808407;"Information Technology and Career Education - Proceedings of the International Conference on Information Technology and Career Education, ICITCE 2014";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
567;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;51,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
566;21100780376;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
565;21100420808;"Proceedings of the 2015 27th Chinese Control and Decision Conference, CCDC 2015";conference and proceedings;"-";0,123;-;15;0;1220;0;280;1217;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
564;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;58,49;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
563;21100398877;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues, HSE 2014";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
562;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,123;Q4;12;50;119;724;16;100;0,15;14,48;71,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
561;21100451278;"2015 International Conference on Computing for Sustainable Global Development, INDIACom 2015";conference and proceedings;"-";0,124;-;20;0;426;0;244;424;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
560;21100322124;"European Studies in Sports History";book series;"19998589";0,124;Q4;2;1;25;82;4;24;0,21;82,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
559;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,124;-;6;0;67;0;14;65;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
558;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q3;5;32;114;777;12;98;0,08;24,28;49,21;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
557;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
556;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,125;Q4;10;41;63;924;4;63;0,06;22,54;60,47;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
555;21100780003;"Proceedings of 6th IEEE Power India International Conference, PIICON 2014";conference and proceedings;"-";0,125;-;14;0;152;0;90;152;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
554;21100456643;"SLAM 2015 - Proceedings of the 2015 Workshop on Speech, Language and Audio in Multimedia, co-located with ACM MM 2015";conference and proceedings;"-";0,125;-;4;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
553;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,126;Q4;13;34;156;1017;16;145;0,08;29,91;37,29;1;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
552;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,126;Q4;9;240;352;2455;35;304;0,07;10,23;39,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
551;7000153219;"Sport en Geneeskunde";journal;"18746659";0,127;Q4;5;0;39;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
550;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;16;40;731;13;36;0,24;45,69;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
