Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,048;Q1;55;457;448;8779;1501;440;3,35;19,21;21,20;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
2;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,580;Q2;65;57;168;1666;236;161;1,42;29,23;23,08;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
3;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,350;-;11;0;25;0;43;23;1,72;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
4;25572;"International Journal of Shape Modeling";journal;"02186543";0,330;Q3;18;6;32;133;36;30;0,64;22,17;5,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
5;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,312;Q3;71;309;908;7118;1104;908;1,12;23,04;30,48;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
6;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,311;Q3;64;247;751;5305;844;751;1,05;21,48;30,69;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
7;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,308;Q3;33;44;115;749;96;95;0,79;17,02;16,05;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,298;Q3;74;226;624;4737;637;624;1,04;20,96;31,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
9;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q3;41;350;1101;4750;598;1101;0,50;13,57;29,46;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
10;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,258;Q3;55;323;993;5611;759;967;0,68;17,37;15,06;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
11;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,251;Q3;41;47;132;1499;113;121;0,65;31,89;28,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
12;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,242;Q3;62;82;232;2486;190;221;0,79;30,32;23,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
13;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,239;Q3;52;378;908;4924;615;908;0,68;13,03;27,78;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
14;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,230;Q3;60;558;1607;7665;984;1580;0,61;13,74;15,57;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
15;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,211;Q3;45;256;839;4252;502;839;0,56;16,61;29,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
16;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,204;Q4;29;265;836;3925;377;836;0,42;14,81;32,68;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
17;15583;"New Generation Computing";journal;"02883635, 18827055";0,194;Q4;31;15;67;352;38;61;0,47;23,47;10,53;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;18056;"Jiqiren/Robot";journal;"10020446";0,190;Q4;31;111;311;1380;165;311;0,52;12,43;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;12492;"Journal of Information Science and Engineering";journal;"10162364";0,175;Q4;42;118;339;2549;164;330;0,50;21,60;28,01;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
20;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,154;-;9;0;98;0;28;95;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
21;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,142;-;11;0;82;0;31;79;0,38;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
22;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,141;Q4;26;146;406;2239;77;406;0,20;15,34;30,54;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
23;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,138;-;11;0;51;0;23;49;0,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
24;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,138;-;11;0;105;0;26;97;0,25;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
25;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,136;Q4;28;70;174;1207;35;169;0,22;17,24;31,00;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
26;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,128;-;12;0;205;0;11;203;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
27;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,128;Q4;16;37;221;576;31;221;0,12;15,57;34,78;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,122;Q4;18;46;150;988;23;150;0,19;21,48;15,89;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
29;4900153227;"Computer Software";journal;"02896540";0,120;Q4;7;42;143;832;9;141;0,06;19,81;4,63;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
30;15900154705;"Proceedings of the 4th International Conference on Semantics, Knowledge, and Grid, SKG 2008";conference and proceedings;"-";0,115;-;12;0;101;0;37;99;0,37;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
31;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,114;Q4;23;29;25;763;4;24;0,16;26,31;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,113;-;13;0;335;0;70;331;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
33;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,113;Q4;18;234;458;2142;65;458;0,13;9,15;29,21;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
34;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,112;Q4;20;0;1947;0;251;1947;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
35;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,110;-;6;0;112;0;11;111;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
36;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;17,43;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
37;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,108;-;12;0;63;0;17;60;0,27;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
38;17100154746;"Proceedings of the 10th IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;93;0;21;92;0,23;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Software";"Computer Science"
39;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,108;-;14;0;254;0;41;239;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
40;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,107;-;16;0;217;0;46;213;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
41;17300154982;"Proceedings of ICECE 2008 - 5th International Conference on Electrical and Computer Engineering";conference and proceedings;"-";0,105;-;12;0;190;0;24;189;0,13;0,00;0,00;0;0;Bangladesh;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
42;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,104;Q4;7;31;99;90;4;86;0,04;2,90;4,65;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
43;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,104;-;6;0;33;0;5;31;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
44;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,104;-;20;0;869;0;143;866;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
45;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,102;-;6;0;34;0;6;33;0,18;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
46;17300154820;"Proceedings - 2008 International Conference on Advanced Computer Theory and Engineering, ICACTE 2008";conference and proceedings;"-";0,102;-;12;0;217;0;40;215;0,18;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
47;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,102;-;12;0;269;0;28;267;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
48;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,101;-;8;0;309;0;32;307;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
49;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;1;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
50;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
51;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;20;0;2;18;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
52;16700154708;"Proceedings of the 2008 Advanced Software Engineering and its Applications, ASEA 2008";conference and proceedings;"-";0,101;-;9;0;60;0;8;58;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
53;19600166035;"International Journal of Imaging";journal;"09740627";;-;8;14;0;357;0;0;0,00;25,50;28,57;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
54;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;56;783;31;50;0,55;27,96;25,71;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
55;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";;-;16;7;0;144;0;0;0,00;20,57;18,18;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence; Software";"Computer Science"
