Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;85;0;1;52;0,01;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
33;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
32;146147;"Community Practitioner";journal;"14622815";0,143;Q4;22;233;524;1125;85;231;0,14;4,83;85,40;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q3); Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
31;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q4;11;0;73;0;18;70;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
30;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,164;-;30;128;314;1069;124;230;0,30;8,35;94,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700201625;"Open Public Health Journal";journal;"18749445";0,167;Q4;14;6;26;217;11;25;0,20;36,17;62,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;-;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
27;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,180;Q4;25;38;134;844;45;128;0,35;22,21;62,16;6;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q3;22;28;115;772;33;107;0,28;27,57;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
25;18200156704;"Working with Older People";journal;"13663666, 20428790";0,198;Q3;16;24;78;429;17;66;0,21;17,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
24;4000151903;"Journal of Community Nursing";journal;"02634465";0,227;Q3;12;99;183;993;54;141;0,32;10,03;82,09;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
23;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,235;Q3;17;59;120;1496;55;110;0,46;25,36;48,94;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
22;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,239;Q3;24;31;74;875;46;73;0,58;28,23;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
21;5000156913;"Education and Health";journal;"02651602";0,243;Q3;16;25;90;246;23;75;0,29;9,84;73,08;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
20;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
19;27158;"British Journal of Community Nursing";journal;"14624753";0,251;Q3;35;199;546;2828;221;375;0,42;14,21;79,43;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,270;Q2;38;20;60;679;53;60;0,58;33,95;84,91;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,288;Q2;31;71;191;1883;135;171;0,63;26,52;71,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
16;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,305;Q2;52;38;128;1739;117;128;0,67;45,76;64,00;1;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
15;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
14;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,377;Q2;45;77;196;1653;186;167;0,76;21,47;63,26;24;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,386;Q2;51;51;178;2388;178;168;0,91;46,82;74,17;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
12;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,417;Q2;33;15;43;520;38;43;0,62;34,67;76,67;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;22549;"Public Health Reviews";journal;"21076952, 03010422";0,495;Q2;51;14;31;585;38;29;1,00;41,79;22,22;3;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,550;Q1;62;21;75;561;107;69;1,58;26,71;37,50;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,588;Q1;32;47;98;1020;93;83;0,71;21,70;58,33;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,604;Q1;42;50;141;1389;173;108;1,07;27,78;72,46;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,676;Q1;35;45;146;891;166;134;1,17;19,80;55,61;12;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,700;Q1;52;28;79;1300;136;68;1,48;46,43;89,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;21100212900;"Global Heart";journal;"22118179, 22118160";0,747;Q1;50;53;170;1544;248;125;1,41;29,13;38,68;16;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,930;Q1;73;35;128;1172;254;125;1,82;33,49;63,27;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q1;75;53;182;2242;460;177;2,12;42,30;52,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;Q1;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
1;21100854213;"International Public Health Journal";journal;"19474989";;-;3;5;3;178;1;2;0,33;35,60;66,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
