Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,471;Q2;54;39;147;2104;243;139;1,46;53,95;60,64;3;25;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,356;Q2;26;22;60;1034;72;51;1,24;47,00;56,41;0;5;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
3;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,248;Q2;20;14;74;533;66;74;1,11;38,07;48,72;0;12;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
4;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,274;Q3;29;24;123;360;106;121;1,09;15,00;45,95;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;68956;"Rangelands";trade journal;"01900528, 1551501X";0,301;Q3;35;25;77;863;81;57;0,96;34,52;37,50;1;14;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
6;5600153242;"Polish Sociological Review";trade journal;"12311413";0,175;Q3;13;29;77;1595;37;75;0,49;55,00;53,19;0;12;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,148;Q4;14;18;62;185;27;59;0,36;10,28;32,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;12253;"China Business Review";trade journal;"01637169";0,103;Q4;11;0;36;0;3;33;0,19;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;15416;"Computers in Libraries";trade journal;"10417915";0,177;Q3;19;38;162;46;15;33;0,07;1,21;80,00;0;1;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Library and Information Sciences (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
10;4700152768;"EContent";trade journal;"15252531";0,103;Q4;9;0;124;0;5;10;0,07;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
11;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,101;Q4;4;25;63;1;4;63;0,05;0,04;85,71;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,101;Q4;13;35;106;0;3;87;0,03;0,00;42,19;0;7;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;0;204;0;1;31;0,01;0,00;0,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;0;14;0;2;14;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;0;201;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
16;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;32;139;897;2;138;0,00;28,03;58,06;0;1;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
