Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,359;Q2;20;71;69;1483;81;69;1,10;20,89;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
2;144813;"WSEAS Transactions on Systems";journal;"11092777";0,315;Q3;28;75;163;2336;422;155;3,21;31,15;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
3;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,263;Q2;39;136;229;2447;139;228;0,50;17,99;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;Q3;17;51;55;1075;94;54;2,02;21,08;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
5;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,181;Q3;18;74;142;1352;62;142;0,43;18,27;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,169;-;11;23;36;606;13;36;0,33;26,35;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
7;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,160;-;10;0;326;0;74;324;0,23;0,00;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
8;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,159;Q4;18;51;111;985;47;111;0,35;19,31;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,153;-;14;20;42;516;11;42;0,08;25,80;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;21100777160;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
11;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,115;Q4;12;0;63;0;23;63;0,38;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,113;-;4;0;21;0;6;19;0,29;0,00;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
13;21100327702;"Engineering Against Failure - Proceedings of the 3rd International Conference of Engineering Against Failure, ICEAF 2013";conference and proceedings;"-";0,113;-;3;0;119;0;7;117;0,06;0,00;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
14;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,108;-;6;0;120;0;25;118;0,21;0,00;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
15;21100521165;"International Conference on Engineering Education and International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;2;0;52;0;6;51;0,00;0,00;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
