Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,660;Q1;10;24;102;1014;110;102;1,22;42,25;40,74;0;1;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700180507;"Acta Histriae";journal;"13180185";1,046;Q1;13;36;137;1787;78;137;0,60;49,64;40,48;0;6;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
3;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,587;Q1;23;28;89;2245;90;89;1,14;80,18;37,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,471;Q1;15;65;210;2227;235;200;1,30;34,26;33,33;0;17;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,444;Q1;12;46;163;2307;61;163;0,37;50,15;52,56;0;19;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;5800155978;"Slavisticna Revija";journal;"03506894";0,439;Q1;9;44;133;1283;60;132;0,57;29,16;50,98;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,357;Q1;15;21;46;1238;25;45;0,61;58,95;46,81;0;2;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;56416;"Traditiones";journal;"03520447";0,298;Q1;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;21100200441;"Glasnik SED";journal;"03512908";0,278;Q1;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,261;Q1;5;36;101;1010;15;95;0,21;28,06;63,64;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q1;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,228;Q1;6;34;79;908;39;79;0,51;26,71;78,95;0;4;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100199530;"Etnolog";journal;"03540316";0,222;Q1;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,213;Q1;6;31;93;1121;14;88;0,13;36,16;38,71;0;6;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q1)";"Arts and Humanities"
15;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,209;Q1;5;35;52;924;12;47;0,23;26,40;30,30;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
16;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q1;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;23612;"Zgodovinski Casopis";journal;"03505774";0,193;Q1;6;20;51;971;8;46;0,09;48,55;35,71;0;3;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q1)";"Arts and Humanities"
18;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,184;Q3;3;35;135;1047;15;131;0,13;29,91;81,58;0;8;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
19;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,182;Q1;5;27;44;836;6;43;0,10;30,96;64,86;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
20;20768;"Kronika";journal;"00234923";0,161;Q2;4;51;101;1620;12;96;0,09;31,76;55,10;0;9;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21100941617;"Poligrafi";journal;"13188828, 22322833";0,155;Q1;2;16;15;442;2;11;0,13;27,63;21,43;0;2;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,139;Q1;8;37;107;1099;12;104;0,10;29,70;56,76;0;3;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
23;5700167641;"Phainomena";journal;"13183362";0,123;Q3;4;22;86;585;5;81;0,07;26,59;19,05;0;1;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
24;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q2;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q3;2;14;12;564;0;12;0,00;40,29;38,46;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,108;Q3;6;22;75;485;8;71;0,10;22,05;52,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
27;21100291842;"Revus";journal;"18557112, 15817652";0,108;Q3;8;29;57;623;10;57;0,19;21,48;41,38;0;6;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
28;21100877342;"Problemi";journal;"05552419";0,104;Q3;4;48;114;1079;11;97;0,12;22,48;23,08;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q3); Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,103;Q3;9;37;94;885;14;93;0,13;23,92;27,03;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
30;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;11;39;292;2;37;0,09;26,55;45,45;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
31;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;9;30;142;1;30;0,00;15,78;16,67;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21101044456;"Amfiteater";journal;"1855850X";;-;2;20;15;231;0;5;0,00;11,55;75,00;0;0;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
33;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;17;10;192;0;2;0,00;11,29;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
34;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;55,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;14;11;585;1;11;0,09;41,79;38,46;0;1;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
