Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,228;Q4;39;120;345;2662;113;345;0,31;22,18;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
2;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,195;Q2;12;134;394;0;93;394;0,29;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
3;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,165;Q4;13;105;168;1287;59;168;0,42;12,26;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
4;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,165;Q2;8;92;284;0;55;284;0,15;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
5;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;225;712;0;145;712;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;13694;"Khimicheskie Volokna";journal;"00231118";0,140;Q3;11;78;310;0;46;310;0,18;0,00;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
7;17686;"Neftekhimiya";journal;"00282421";0,131;Q3;10;70;234;856;54;234;0,24;12,23;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
8;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,115;Q3;14;96;324;1229;28;324;0,09;12,80;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
9;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,114;Q3;9;198;587;0;25;587;0,02;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
10;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,110;Q3;26;97;266;0;36;258;0,13;0,00;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,102;Q3;8;122;387;0;6;387;0,02;0,00;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,102;Q3;6;103;343;458;21;338;0,07;4,45;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
13;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;294;738;0;1;738;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
14;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,100;Q4;8;90;273;0;6;273;0,02;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
15;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;147;420;1458;2;420;0,00;9,92;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;213;209;40;0;208;0,00;0,19;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
