Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;47,62;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;23424;"Growth Factors";journal;"10292292, 08977194";1,913;Q1;65;29;84;1787;319;83;4,26;61,62;37,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,646;-;165;262;701;8256;2775;612;3,93;31,51;37,07;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,615;Q1;112;94;329;4492;1083;328;3,27;47,79;41,16;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,513;Q1;173;230;655;8684;2658;631;3,80;37,76;38,42;46;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";1,512;Q1;34;25;35;1035;184;35;5,45;41,40;52,31;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,496;Q1;167;285;618;13116;2322;612;3,47;46,02;39,44;17;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,442;Q1;127;52;131;3354;650;117;5,01;64,50;46,07;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,356;Q1;127;101;377;5663;1364;367;3,15;56,07;37,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q1;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,284;Q1;165;258;815;6883;2465;661;2,95;26,68;36,45;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,245;Q1;110;77;282;4111;971;273;2,99;53,39;43,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;-;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
15;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q1;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,159;Q2;163;102;264;4564;1232;256;4,61;44,75;38,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;29682;"Receptors and Channels";journal;"10606823";1,143;Q2;44;0;59;0;169;56;2,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q2;135;62;203;3005;718;197;3,62;48,47;32,89;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q2;153;87;241;3512;760;220;3,47;40,37;23,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,010;Q2;68;57;210;2717;570;198;2,80;47,67;35,14;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26744;"Treatments in Endocrinology";journal;"11756349";0,799;Q2;34;42;118;2907;337;110;2,74;69,21;43,59;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,684;Q3;203;242;18;3383;15;18;0,83;13,98;38,41;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,635;Q3;81;95;222;3460;379;220;1,50;36,42;37,20;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;14126;"Lipids in Health and Disease";journal;"1476511X";0,592;Q3;99;29;69;1198;134;69;1,85;41,31;37,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,500;Q3;51;48;118;1554;169;112;1,10;32,38;25,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q3;74;123;283;4078;439;277;1,50;33,15;37,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27111;"Andrologia";journal;"03034569, 14390272";0,417;Q3;74;37;170;1100;244;168;1,13;29,73;27,78;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,305;Q4;26;68;189;1727;141;188;0,61;25,40;36,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,242;Q4;3;0;5;0;6;5;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,107;Q4;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;14;48;254;1;24;0,04;18,14;52,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
