Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";2,074;Q1;301;501;1708;17188;9279;1698;5,11;34,31;14,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";2,059;Q1;141;99;311;3121;2066;288;5,83;31,53;16,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,615;Q1;210;300;627;9342;2608;612;4,07;31,14;14,64;7;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,408;Q1;42;22;43;693;73;42;1,59;31,50;16,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
5;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,363;Q1;211;119;336;3064;1866;283;5,58;25,75;15,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
6;24823;"Pattern Recognition";journal;"00313203";1,262;Q1;245;285;959;11641;4693;952;4,49;40,85;18,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;28497;"Inverse Problems";journal;"02665611";1,215;Q1;127;179;508;5774;1267;505;2,22;32,26;19,55;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,109;Q1;166;273;673;10506;2699;630;3,80;38,48;20,20;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;27959;"Journal of the Franklin Institute";journal;"00160032";1,046;Q1;106;199;516;6266;1546;506;2,93;31,49;26,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;21,35;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
11;25549;"Image and Vision Computing";journal;"02628856";1,020;Q1;144;79;324;3580;1400;306;3,25;45,32;21,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,006;Q1;178;468;978;15030;3235;970;3,09;32,12;22,67;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,978;Q1;152;132;341;6234;1259;329;3,29;47,23;20,84;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
14;24831;"Quantum Information Processing";journal;"15700755";0,941;Q1;74;260;222;8313;564;217;2,71;31,97;24,12;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,929;Q1;152;182;335;6921;1519;326;3,92;38,03;21,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
16;25548;"Signal Processing";journal;"01651684";0,909;Q1;161;328;886;11004;2995;880;3,31;33,55;22,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
17;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,900;Q1;79;69;203;1874;468;195;2,22;27,16;19,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
18;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,843;Q1;159;226;554;7007;2399;540;4,33;31,00;19,71;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
19;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,810;Q1;46;38;71;935;127;67;1,83;24,61;16,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
20;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,785;Q1;161;291;630;4127;1968;625;2,86;14,18;18,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
21;24825;"Pattern Recognition Letters";journal;"01678655";0,768;Q2;181;259;819;8125;2586;799;2,64;31,37;19,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
22;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;Q2;90;196;363;5583;1034;355;2,16;28,48;19,13;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
23;26099;"Information Fusion";journal;"18726305, 15662535";0,647;Q2;156;51;110;2040;445;86;4,39;40,00;22,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
24;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,622;Q2;25;6;6;245;31;6;5,17;40,83;27,27;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
25;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,601;Q2;52;65;218;1588;195;217;0,70;24,43;25,69;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
26;14388;"Information Processing Letters";journal;"00200190";0,596;Q2;83;179;607;2619;634;607;0,93;14,63;18,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,546;Q2;108;113;174;3781;434;168;2,23;33,46;21,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
28;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,525;Q2;96;133;270;4435;673;266;2,50;33,35;23,12;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
29;25028;"Computers and Graphics";journal;"00978493";0,520;-;82;90;321;3373;602;286;1,82;37,48;16,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
30;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,501;Q2;33;6;16;175;69;16;4,80;29,17;11,11;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
31;25531;"IEEE Multimedia";journal;"1070986X";0,480;Q2;73;42;132;460;337;119;3,25;10,95;18,88;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
32;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,450;Q2;63;179;304;4977;616;301;1,99;27,80;25,18;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
33;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,431;Q2;33;27;72;1002;135;65;1,23;37,11;30,95;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Signal Processing (Q2); Human-Computer Interaction (Q3)";"Computer Science"
34;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,423;Q2;51;94;250;2635;365;246;1,23;28,03;23,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
35;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,421;Q2;28;17;46;405;66;38;1,40;23,82;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
36;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,415;Q2;74;288;838;7624;1239;815;1,54;26,47;22,13;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
37;13803;"Signal Processing: Image Communication";journal;"09235965";0,407;Q2;99;114;205;4414;498;199;2,20;38,72;22,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q3)";"Computer Science; Engineering"
38;14363;"INFOR";journal;"03155986, 19160615";0,397;Q2;37;14;64;438;45;62;0,66;31,29;15,15;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Information Systems (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
39;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,383;Q2;98;159;749;4759;1136;724;1,28;29,93;18,57;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
40;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,369;Q3;70;25;78;823;101;64;1,40;32,92;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
41;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,362;Q3;30;61;169;1403;174;167;0,89;23,00;25,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
42;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,328;Q3;53;55;89;1903;132;83;1,71;34,60;21,19;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
43;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,319;Q3;18;49;141;844;119;141;0,84;17,22;20,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
44;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,298;Q3;20;2;13;716;32;11;1,00;358,00;20,00;1;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q3)";"Computer Science"
45;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,288;Q3;59;69;253;2070;376;250;1,37;30,00;22,56;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
46;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q3;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
47;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,264;Q3;53;102;164;2720;186;161;1,34;26,67;20,28;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
48;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,254;Q3;59;90;369;2309;403;352;1,13;25,66;18,32;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
49;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,243;Q3;56;215;614;4065;505;597;0,68;18,91;19,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
50;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,239;Q3;30;18;54;446;50;52;0,80;24,78;26,67;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
51;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,238;Q3;18;141;400;1908;177;400;0,43;13,53;31,70;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q3); Software (Q3)";"Computer Science"
52;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,226;Q3;37;59;199;1593;191;189;0,80;27,00;19,61;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
53;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,218;Q3;47;90;302;2378;236;300;0,79;26,42;25,70;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
54;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,212;Q3;41;23;22;726;53;21;2,41;31,57;22,95;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Signal Processing (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
55;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,197;Q3;56;364;1099;5994;490;1064;0,43;16,47;14,81;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
56;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,194;Q3;23;67;165;840;33;165;0,23;12,54;27,38;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
57;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,185;Q3;33;304;1024;5416;519;1024;0,45;17,82;31,83;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Signal Processing (Q3); Information Systems (Q4)";"Computer Science"
58;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,183;Q4;20;23;51;578;37;51;0,58;25,13;29,27;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
59;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,171;Q4;28;176;501;2251;232;501;0,41;12,79;32,86;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
60;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";0,168;Q4;18;39;124;811;54;124;0,44;20,79;12,05;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
61;19600166035;"International Journal of Imaging";journal;"09740627";0,158;Q4;8;0;28;0;20;26;0,83;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
62;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,151;Q4;11;17;25;319;35;25;1,40;18,76;27,78;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;21100829272;"Electronics (Switzerland)";journal;"20799292";0,148;Q4;83;16;5;779;6;5;1,20;48,69;12,77;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
64;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,143;Q4;27;8;9;242;5;9;0,56;30,25;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
65;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,136;Q4;29;93;252;1323;68;252;0,29;14,23;10,69;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
66;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;23;63;794;12;58;0,10;34,52;22,22;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
67;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,114;Q4;6;0;26;0;14;26;0,75;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
68;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;37;68;485;13;62;0,19;13,11;31,87;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
69;21100204507;"Open Signal Processing Journal";journal;"18768253";0,111;Q4;1;1;2;12;0;2;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing (Q4)";"Computer Science"
70;62520;"Electronics";journal;"08834989";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
71;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;0;22;0;1;22;0,06;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
72;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,101;-;4;22;28;147;0;26;0,00;6,68;44,44;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
73;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;12;44;223;2;44;0,00;18,58;3,85;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
74;21100810702;"Animal Biotelemetry";journal;"20503385";;-;32;20;0;1034;0;0;0,00;51,70;33,33;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology; Computer Networks and Communications; Instrumentation; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
75;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;91;248;1947;300;243;1,12;21,40;29,73;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
76;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;44;0;557;0;0;0,00;12,66;14,43;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
77;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";;-;18;44;0;914;0;0;0,00;20,77;7,02;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Computer Graphics and Computer-Aided Design; Media Technology; Signal Processing";"Computer Science; Engineering"
78;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";;-;16;9;0;662;0;0;0,00;73,56;10,53;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
79;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;51;70;1088;35;69;0,50;21,33;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
80;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;7;28;98;11;28;0,21;14,00;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
81;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";;-;19;6;0;133;0;0;0,00;22,17;27,27;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
