Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q1;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
2;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q1;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
3;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,494;Q2;44;22;76;679;69;76;0,65;30,86;85,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
4;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q2;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
5;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,376;Q2;28;18;58;833;43;52;0,65;46,28;54,39;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,329;Q3;27;43;108;854;106;95;0,99;19,86;32,33;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,299;Q3;28;110;156;5924;90;143;0,55;53,85;45,92;22;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
8;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;45,95;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
9;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,285;Q3;20;10;77;495;43;42;0,60;49,50;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
11;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,211;Q3;13;12;42;419;16;42;0,29;34,92;63,16;0;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
12;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,205;Q3;22;7;37;235;23;27;0,82;33,57;0,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
13;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,178;Q4;12;13;45;496;13;41;0,29;38,15;58,33;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q4)";"Social Sciences"
14;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,178;Q4;11;27;80;997;14;72;0,13;36,93;61,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
15;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,165;Q4;3;0;8;0;1;8;0,13;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q3); Industrial Relations (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,134;Q4;13;13;41;716;7;40;0,15;55,08;12,50;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
18;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
19;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
20;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;69;789;4;66;0,09;34,30;20,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
21;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,100;Q4;1;13;55;504;0;51;0,00;38,77;14,29;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;8;0;352;0;0;0,00;44,00;58,33;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
23;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;7;17;230;1;16;0,09;32,86;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
24;21100378965;"Journal of Social Science Education";journal;"16185293";;-;14;57;0;2006;0;0;0,00;35,19;46,84;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education";"Social Sciences"
