Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;42,86;0;10;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,652;Q1;17;28;104;1236;230;103;1,37;44,14;59,76;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
3;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,597;Q1;9;13;37;728;118;37;0,92;56,00;70,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,358;Q2;23;32;84;1588;106;83;1,00;49,63;34,85;0;17;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;21,21;1;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,331;Q2;15;24;97;1233;126;97;1,19;51,38;40,00;0;13;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,319;Q2;14;52;199;2577;172;197;0,77;49,56;45,98;1;23;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q2;6;26;65;745;50;61;0,76;28,65;44,00;0;15;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
9;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q2;7;30;80;1515;78;80;1,05;50,50;45,45;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
10;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;49,35;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,289;Q2;15;68;136;3373;100;133;0,53;49,60;33,75;0;31;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,264;Q2;3;18;61;818;11;61;0,15;45,44;44,44;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q1); History (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;21100211106;"Historia Social";journal;"02142570";0,252;Q3;9;29;76;2067;32;75;0,30;71,28;61,29;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,250;Q3;7;20;87;783;79;82;0,86;39,15;57,45;0;10;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;20500195077;"Historia Constitucional";journal;"15764729";0,241;Q3;7;40;90;2181;15;89;0,10;54,53;12,82;0;7;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
