Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,105;Q4;11;66;85;425;5;80;0,02;6,44;33,33;0;2;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,180;Q4;8;30;63;954;41;63;0,64;31,80;16,98;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;115;278;263;36;247;0,17;2,29;35,90;0;22;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,243;Q4;22;78;254;2540;252;254;0,90;32,56;36,36;0;9;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,290;Q4;23;34;102;1114;159;100;1,59;32,76;13,70;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
12;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;86;279;2712;302;278;1,10;31,53;46,77;0;4;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,396;Q3;11;23;91;809;102;86;0,79;35,17;29,27;0;0;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;9500154151;"Surface Science Spectra";journal;"10555269";0,404;Q3;34;17;104;261;154;104;1,35;15,35;25,00;0;1;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
9;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,424;Q3;102;148;381;7923;699;374;1,52;53,53;25,74;0;4;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,428;Q3;53;132;416;5947;1099;414;2,48;45,05;33,33;0;13;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,500;Q2;34;75;190;2648;355;190;2,08;35,31;25,13;0;6;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;17014;"Journal of Tribology";journal;"15288897, 07424787";0,525;Q2;98;144;426;5824;929;415;1,91;40,44;19,96;0;19;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,676;Q2;123;279;738;13045;2126;735;2,90;46,76;20,50;0;18;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
4;26987;"Langmuir";journal;"15205827, 07437463";0,884;Q1;373;1517;5171;81319;20938;5143;4,05;53,61;30,25;0;195;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
3;18380;"Tribology Letters";journal;"15732711, 10238883";0,906;Q1;106;161;405;7107;1315;397;3,09;44,14;23,32;0;9;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,998;Q1;36;205;714;7926;1429;708;1,97;38,66;17,91;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
1;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";;-;6;49;0;726;0;0;0,00;14,82;26,92;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
