Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";3,045;Q1;95;82;205;2210;645;197;3,22;26,95;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q1;109;67;294;3681;1009;280;3,30;54,94;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,633;Q1;215;133;459;6930;1520;413;3,25;52,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,297;Q1;158;215;610;9711;1816;602;2,85;45,17;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";0,952;Q1;110;186;639;5543;1425;550;2,01;29,80;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,484;Q2;70;106;291;2604;404;283;1,37;24,57;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,453;Q3;77;61;168;1906;297;167;1,68;31,25;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q3;48;38;129;1111;152;122;0,86;29,24;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
9;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,382;Q3;17;32;88;740;26;88;0,16;23,13;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,332;Q3;24;52;152;782;60;140;0,33;15,04;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,205;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;9;46;182;1;45;0,00;20,22;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
13;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;72;191;1651;100;175;0,44;22,93;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
