Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,675;Q2;63;64;174;2343;418;167;2,25;36,61;37,40;6;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,528;Q3;39;17;29;574;47;29;1,25;33,76;39,78;4;13;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,341;Q3;25;16;27;467;27;23;0,84;29,19;20,00;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;19700174982;"Tanaffos";journal;"17350344";0,226;Q4;21;59;158;1623;111;141;0,49;27,51;36,93;0;38;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,184;Q4;15;35;116;1390;63;100;0,40;39,71;38,52;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q4;23;62;158;1561;63;133;0,40;25,18;51,53;3;37;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
8;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,149;Q4;13;110;342;2690;75;297;0,25;24,45;29,25;0;28;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
9;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;31;28;664;9;26;0,32;21,42;50,96;0;14;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
10;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;17;0;731;0;0;0,00;43,00;22,73;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
11;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;89;127;2203;127;113;0,99;24,75;59,63;0;64;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
