Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q1;105;336;825;11860;1369;810;1,50;35,30;25,20;18;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22610;"Facies";journal;"01729179, 16124820";1,091;Q1;64;32;130;2392;253;128;1,73;74,75;23,40;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,539;Q2;87;72;119;1631;116;116;0,92;22,65;18,54;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
5;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,467;Q2;38;0;152;0;129;145;0,95;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
6;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;31,82;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,238;Q3;17;11;22;642;11;22;0,38;58,36;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
8;25164;"Newsletters on Stratigraphy";journal;"00780421";0,231;Q3;41;12;34;589;28;34;1,00;49,08;16,67;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
9;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,178;Q3;16;18;9;1507;4;8;0,00;83,72;14,29;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
10;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;3;2;153;0;2;0,00;51,00;50,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;6;13;222;1;13;0,00;37,00;11,11;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
12;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,101;Q4;13;0;20;0;2;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;25;1111;9;23;0,33;111,10;31,82;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
