Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,755;-;98;186;456;7895;769;441;1,60;42,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,297;Q2;201;142;280;4969;194;278;0,63;34,99;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,180;Q2;27;40;110;769;65;110;0,47;19,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
4;12582;"Kerntechnik";journal;"21958580, 09323902";0,285;Q2;20;46;147;591;40;141;0,28;12,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;28104;"Die Erde";journal;"00139998";0,161;Q2;29;18;66;879;20;57;0,25;48,83;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
6;29827;"Atomic Energy";journal;"15738205, 10634258";0,204;Q3;22;135;444;1126;46;443;0,11;8,34;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
7;25796;"Felsbau";journal;"01746979";0,112;Q3;22;0;206;0;19;192;0,11;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;28756;"Geographische Rundschau";journal;"00167460";0,202;Q2;13;90;373;1793;36;350;0,10;19,92;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
9;18234;"Oil Gas European Magazine";trade journal;"03425622";0,312;Q2;18;72;268;340;23;91;0,10;4,72;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
10;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,124;-;6;42;135;695;10;135;0,09;16,55;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
11;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,124;Q3;8;143;359;251;14;347;0,07;1,76;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
12;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q4;8;63;234;225;13;230;0,06;3,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,161;Q3;16;58;262;393;18;246;0,04;6,78;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
14;16025;"Gas Waerme International";trade journal;"00209384";0,136;Q3;7;52;289;144;11;256;0,04;2,77;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
15;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,112;Q4;8;118;377;688;10;340;0,03;5,83;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
16;21100236615;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,101;-;13;0;466;0;16;461;0,03;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
17;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;82;422;188;4;320;0,01;2,29;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
18;21100780390;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
19;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;5;30;82;0;30;0,00;16,40;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
20;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,100;Q4;7;37;148;99;0;122;0,00;2,68;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
21;12100154705;"Felsbau Magazin";journal;"18660134";;-;4;57;0;24;0;0;0,00;0,42;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science"
