Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";3,619;Q1;30;149;185;3424;965;77;5,22;22,98;44,73;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,286;Q1;17;31;138;1032;706;119;4,90;33,29;62,50;4;19;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,145;Q1;118;371;1332;5960;2359;638;1,67;16,06;54,10;0;90;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;13214;"European Journal of General Practice";journal;"13814788, 17511402";1,005;Q1;40;35;113;1006;371;93;3,21;28,74;50,68;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21101071785;"BMC Primary Care";journal;"27314553";0,981;Q1;89;337;705;14225;2311;705;3,07;42,21;57,08;9;164;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21100970310;"BJGP Open";journal;"23983795";0,863;Q1;24;109;285;3630;760;281;2,80;33,30;56,06;0;55;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q1)";"Medicine"
8;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,856;Q1;40;56;147;2409;451;135;2,93;43,02;51,35;2;36;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;27901;"Family Practice";journal;"02632136, 14602229";0,747;Q1;114;174;340;5604;741;309;2,18;32,21;55,41;10;86;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
10;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,709;Q1;48;129;351;4759;1011;328;3,03;36,89;47,09;1;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,505;Q2;24;73;278;1359;258;190;0,96;18,62;59,26;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,408;Q2;57;104;317;2799;435;260;1,33;26,91;63,88;7;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";0,370;Q2;67;13;59;443;131;57;2,57;34,08;20,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q2); Computer Science Applications (Q3); Surgery (Q3)";"Computer Science; Medicine"
14;28018;"Atencion Primaria";journal;"02126567, 15781275";0,310;Q3;43;178;515;3773;577;341;1,25;21,20;55,62;4;62;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;7200153150;"Semergen";journal;"15788865, 11383593";0,193;Q3;15;106;374;2134;223;300;0,62;20,13;41,82;1;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,146;Q3;18;97;345;3181;84;281;0,33;32,79;31,49;2;23;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
17;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,140;Q3;24;132;581;602;30;343;0,06;4,56;62,61;1;15;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
18;21100904989;"Atencion Primaria Practica";journal;"26050730";0,109;Q4;3;47;103;432;17;76;0,21;9,19;46,38;0;7;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
19;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,108;Q4;19;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;146147;"Community Practitioner";journal;"14622815";0,102;Q4;22;47;192;645;2;184;0,01;13,72;58,04;1;12;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
21;17132;"Practitioner";journal;"00326518";0,101;Q4;18;106;273;691;1;114;0,01;6,52;31,82;1;25;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
22;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;55;143;223;2;109;0,00;4,05;73,47;0;20;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
23;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
