Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,936;Q1;288;52;186;6147;1289;179;5,77;118,21;38,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";2,026;Q1;229;181;537;9208;1974;535;3,01;50,87;35,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;14914;"Cognitive Brain Research";journal;"09266410";1,996;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
4;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,632;Q1;193;217;773;11089;2541;768;2,94;51,10;37,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
5;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;25,87;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q2;113;18;59;1069;124;58;1,92;59,39;43,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
7;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,197;Q2;102;41;28;2165;59;26;2,11;52,80;36,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Neurology (Q1); Behavioral Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,984;Q2;139;45;138;1503;393;130;2,45;33,40;34,13;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
9;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,944;Q2;102;94;306;3569;592;302;1,80;37,97;25,00;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;24713;"Behaviour";journal;"00057959, 1568539X";0,876;Q3;85;79;254;3943;359;253;1,29;49,91;32,82;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
11;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,788;Q3;84;37;166;2069;264;165;1,47;55,92;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
12;19560;"Stress";journal;"16078888, 10253890";0,683;Q3;94;36;81;1746;120;73;1,37;48,50;51,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;14288;"Behavioural Processes";journal;"18728308, 03766357";0,477;Q4;91;93;205;3236;199;198;0,81;34,80;33,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
14;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,458;Q4;176;369;1186;5206;654;761;0,44;14,11;19,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;Q4;59;31;35;1039;41;33;0,60;33,52;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
16;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,204;Q4;43;13;52;383;17;44;0,30;29,46;63,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
17;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q4;39;12;38;618;25;38;0,67;51,50;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
