Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40166;"CALM Science";journal;"1320145X";0,192;Q3;13;12;14;503;8;14;0,67;41,92;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,214;Q3;37;20;60;659;16;60;0,21;32,95;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,181;Q4;22;22;98;645;24;98;0,17;29,32;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;17;59;466;25;59;0,40;27,41;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;36;118;848;22;108;0,08;23,56;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,112;Q4;15;72;214;1282;10;214;0,06;17,81;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,204;Q3;21;86;169;1312;17;169;0,11;15,26;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,220;Q3;51;225;324;2642;45;324;0,13;11,74;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;22946;"Forest Research";journal;"10011498";0,100;Q4;19;42;187;474;3;187;0,01;11,29;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,100;-;12;0;57;0;0;57;0,00;0,00;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
