Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,425;Q1;28;12;44;171;13;44;0,21;14,25;5,56;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;24402;"Concrete International";trade journal;"01624075";0,305;Q2;26;0;200;0;76;200;0,38;0,00;0,00;0;0;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q2)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,174;Q3;23;104;303;995;61;303;0,22;9,57;4,79;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
4;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,128;Q3;13;23;20;73;5;20;0,25;3,17;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
5;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,111;Q3;7;34;201;70;8;201;0,04;2,06;5,88;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;69128;"Concrete Producer";trade journal;"15280187";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";0,104;Q4;3;46;99;33;0;99;0,00;0,72;16,67;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction (Q4)";"Engineering"
8;23810;"Cement Americas";trade journal;"15335178";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
9;14926;"Better Roads";trade journal;"00060208";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;279;0;14;279;0,09;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
12;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;9;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
13;16011;"Engineered Systems";trade journal;"08919976";0,100;Q4;8;0;175;0;6;173;0,05;0,00;0,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
14;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;0;245;0;4;245;0,03;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;20;0;99;0,00;0,50;20,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
