Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,302;Q1;9;32;111;761;29;104;0,25;23,78;37,14;0;3;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800223969;"Kratylos";journal;"00234567";0,299;Q1;4;0;2;0;2;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,230;Q1;16;9;23;340;10;23;0,63;37,78;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5700153989;"Semiotica";journal;"00371998, 16133692";0,230;Q1;42;77;325;3089;102;317;0,32;40,12;28,26;0;4;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,140;Q1;15;32;87;918;34;76;0,49;28,69;40,63;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207689;"Anglia";journal;"18658938, 03405222";0,131;Q2;13;26;70;1331;46;69;0,39;51,19;51,61;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,119;Q2;8;24;55;1178;12;54;0,21;49,08;65,38;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q2;9;6;27;222;3;27;0,15;37,00;50,00;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;25;79;1046;14;76;0,14;41,84;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,114;Q2;5;18;59;624;6;57;0,11;34,67;55,56;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,114;Q2;6;19;56;717;4;56;0,02;37,74;53,85;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,113;Q2;7;18;59;479;19;58;0,36;26,61;55,56;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,113;Q2;10;43;140;1952;24;137;0,13;45,40;35,42;3;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;24;58;699;18;58;0,28;29,13;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
15;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,110;Q2;9;24;17;1027;4;17;0,22;42,79;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
16;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q3;10;18;55;479;9;55;0,21;26,61;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,106;Q3;11;17;49;730;6;49;0,09;42,94;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,106;Q3;8;24;91;991;12;88;0,07;41,29;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,105;Q3;5;14;49;669;9;48;0,16;47,79;66,67;0;1;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q3;4;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;23;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;0;30;0;1;25;0,09;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;16;49;495;5;42;0,03;30,94;56,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;16;42;124;7;41;0,17;7,75;26,67;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;112;21;4437;3;20;0,14;39,62;34,91;0;1;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;14;39;592;2;39;0,04;42,29;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,101;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;22;21;464;2;21;0,00;21,09;57,69;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;0;36;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;12;22;516;1;22;0,05;43,00;30,77;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;20;96;0;0;83;0,00;0,00;72,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;11;44;431;8;44;0,22;39,18;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;23,53;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;18;64;585;1;64;0,00;32,50;16,67;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;58;1000;5;57;0,11;62,50;31,25;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;52;1186;2;51;0,06;49,42;43,48;0;6;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;17;83;159;0;78;0,00;9,35;26,67;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;28;71;1037;8;67;0,02;37,04;35,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;20;51;461;3;50;0,06;23,05;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;232;0;0;222;0,00;0,00;29,33;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;39;99;769;0;96;0,00;19,72;48,65;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
43;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;15;23;307;0;22;0,00;20,47;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
44;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;8;360;2;8;0,25;45,00;47,06;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;31;28;572;0;25;0,00;18,45;65,38;0;3;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
46;21101083149;"Literaturwissenschaftliches Jahrbuch";journal;"26289849, 0075997X";;-;1;10;17;428;0;17;0,00;42,80;25,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
