Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,918;Q1;59;187;635;6554;738;601;0,98;35,05;27,56;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,742;Q1;34;101;308;2609;333;308;1,03;25,83;25,95;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;21100268426;"Journal of Seed Science";journal;"23171537";0,710;Q1;30;77;265;1902;202;259;0,61;24,70;46,50;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
4;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q2;64;228;665;6007;657;649;0,79;26,35;29,34;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
5;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,649;Q2;42;195;478;5260;475;478;0,92;26,97;26,37;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4000151823;"Scientia Agricola";journal;"01039016";0,607;Q2;65;56;308;1530;362;290;1,05;27,32;39,13;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q2;38;68;630;1881;425;630;0,62;27,66;42,48;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,538;Q2;33;60;300;1468;195;300;0,56;24,47;36,51;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;19103;"African Entomology";journal;"10213589";0,496;Q2;35;52;128;1280;122;127;1,04;24,62;28,71;5;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,472;Q2;31;47;180;746;109;162;0,51;15,87;27,22;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4500151501;"Planta Daninha";journal;"01008358";0,435;Q2;37;100;378;2376;249;378;0,57;23,76;21,26;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;42,74;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;60896;"Sugar Tech";journal;"09740740, 09721525";0,393;Q2;41;60;183;1573;127;180;0,73;26,22;26,92;1;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,379;Q2;38;168;607;3438;311;597;0,38;20,46;40,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;11700154620;"Natural Product Radiance";journal;"0972592X";0,354;Q2;26;0;52;0;87;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,350;Q3;27;81;188;937;87;188;0,35;11,57;19,87;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;38,41;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,288;Q3;25;55;101;1441;47;101;0,47;26,20;29,33;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,285;Q3;34;214;707;2768;218;707;0,32;12,93;24,03;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;42,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;27,66;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,273;Q3;81;238;652;8166;500;652;0,67;34,31;35,50;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
23;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,263;Q3;61;26;98;935;73;97;0,68;35,96;39,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;19700173204;"Potato Journal";journal;"09708235, 09735909";0,226;Q3;15;30;80;567;47;78;0,67;18,90;23,21;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q3;36;44;121;1328;85;121;0,49;30,18;31,10;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;14,08;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
28;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,197;Q4;22;174;527;4714;187;526;0,30;27,09;40,80;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
29;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,192;Q4;9;35;79;763;9;78;0,14;21,80;37,84;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19500157812;"Legume Research";journal;"02505371, 09760571";0,189;Q4;22;64;193;1035;31;193;0,15;16,17;25,49;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;107;389;908;17;349;0,05;8,49;20,31;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
32;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,156;Q4;14;7;59;145;12;59;0,04;20,71;34,62;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,154;Q4;22;0;252;0;85;252;0,24;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
34;19900191751;"Research on Crops";journal;"09723226, 23487542";0,153;Q4;20;206;478;3532;54;478;0,13;17,15;18,93;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
35;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q4;17;23;164;178;21;163;0,16;7,74;13,16;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,140;Q4;16;57;64;1115;7;64;0,11;19,56;12,66;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;64;280;1036;62;280;0,19;16,19;32,81;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
38;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,122;Q4;19;0;70;0;15;70;0,07;0,00;0,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
39;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;40,91;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;19700174746;"Custos e Agronegocio";journal;"18082882";0,110;Q4;14;43;69;944;1;69;0,02;21,95;32,84;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
41;36303;"Annals of Arid Zone";journal;"05701791";0,105;Q4;21;37;122;583;5;122;0,00;15,76;29,27;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;28,89;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;8;15;214;0;15;0,00;26,75;68,75;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
44;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";;-;24;42;0;1257;0;0;0,00;29,93;32,96;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;69;134;1113;24;118;0,15;16,13;21,10;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
46;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;20,54;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
47;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;44,44;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
48;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;67;547;5;67;0,07;23,78;50,00;1;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
