Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,592;Q1;376;601;1531;24585;8395;1519;5,23;40,91;33,07;202;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,450;Q1;144;21;46;3810;331;46;4,69;181,43;25,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,089;Q1;364;1473;2760;45610;15231;2754;5,21;30,96;34,51;170;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,914;Q1;207;231;440;7118;2357;437;5,03;30,81;25,21;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;26490;"Waste Management";journal;"0956053X, 18792456";1,553;Q1;220;335;943;10550;2934;889;2,94;31,49;32,51;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
6;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,085;Q1;102;138;418;5613;829;408;1,86;40,67;26,69;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,009;Q1;131;113;381;3825;930;376;2,10;33,85;41,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
8;13182;"Progress in Nuclear Energy";journal;"01491970";0,961;Q1;82;109;297;2003;449;291;1,54;18,38;15,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,913;Q1;107;154;478;4657;786;463;1,61;30,24;33,74;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
10;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q1;137;215;626;7974;1448;614;2,02;37,09;37,62;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
11;17512;"Journal of Water and Health";journal;"14778920";0,847;Q1;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
12;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,662;-;97;138;267;3491;374;241;1,33;25,30;25,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
13;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,638;Q1;53;72;203;1718;221;159;0,99;23,86;34,56;11;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q2;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
15;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,496;Q2;89;157;456;6381;465;451;1,05;40,64;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
16;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,381;Q2;57;37;107;1185;97;101;0,59;32,03;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,379;Q2;23;61;128;1954;79;127;0,67;32,03;36,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
18;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,221;Q3;49;105;349;2715;286;345;0,79;25,86;25,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,218;Q3;24;15;82;596;31;82;0,36;39,73;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;12000154524;"Waste Management Series";book series;"14787482";0,200;Q3;15;0;14;0;12;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q3)";"Environmental Science"
22;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,178;Q3;22;18;51;372;13;51;0,25;20,67;18,18;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
23;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,116;-;5;0;112;0;12;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
24;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,113;Q4;25;20;39;508;3;39;0,04;25,40;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
25;21100278902;"Access to Sanitation and Safe Water: Global Partnerships and Local Actions - Proceedings of the 33rd WEDC International Conference";conference and proceedings;"-";0,104;-;7;0;96;0;4;95;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
26;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,104;-;7;0;136;0;6;135;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
27;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;82;306;134;10;273;0,04;1,63;13,60;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
28;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;3;14;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
29;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;32;78;0;0;69;0,00;0,00;53,85;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
30;19700201337;"Biofuels";journal;"17597277, 17597269";;-;50;88;15;4601;20;0;1,33;52,28;24,75;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
