Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,041;Q1;201;43;88;1009;291;88;2,38;23,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,812;Q1;222;198;502;4711;1148;469;2,22;23,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q1;118;32;72;1020;101;72;1,23;31,88;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
7;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,595;-;93;150;337;2022;474;334;1,41;13,48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;24998;"Computer Aided Geometric Design";journal;"01678396";0,592;Q1;77;47;136;991;256;133;1,89;21,09;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q1;66;42;73;915;81;73;0,98;21,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,433;Q1;25;19;10;252;7;10;0,70;13,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
11;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,407;Q1;112;82;274;1385;205;272;0,57;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
12;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,392;Q1;86;77;223;1566;215;219;0,95;20,34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,383;-;8;0;21;0;11;20;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
14;18869;"International Journal of Vehicle Design";journal;"01433369";0,368;Q1;48;72;217;1189;147;213;0,69;16,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
15;18185;"Tire Science and Technology";journal;"00908657";0,329;Q1;30;12;40;201;17;40;0,48;16,75;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
16;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,323;Q2;27;19;43;385;24;41;0,51;20,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
17;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
18;21100409614;"Proceedings of 2002 IEEE Workshop on Multimedia Signal Processing, MMSP 2002";conference and proceedings;"-";0,308;-;19;0;114;0;110;113;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
19;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,297;Q2;27;26;65;685;35;63;0,47;26,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
20;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
21;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
22;23995;"JSAE Review";journal;"03894304";0,251;Q2;41;0;143;0;117;143;0,80;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
23;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,250;-;85;209;712;2650;371;706;0,47;12,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
24;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,249;Q2;13;77;118;546;42;118;0,36;7,09;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
25;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,248;Q2;53;81;82;1090;54;82;0,74;13,46;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
26;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q2;52;20;74;425;35;71;0,47;21,25;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
27;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,237;Q2;122;3337;8369;40243;3511;8361;0,44;12,06;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
28;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,225;-;21;0;121;0;134;120;1,11;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
29;18864;"International Journal of Transport Management";journal;"14714051";0,189;Q2;21;0;35;0;14;34;0,32;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
30;20799;"Transport";journal;"16484142, 16483480";0,189;Q2;41;44;134;490;35;134;0,28;11,14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
31;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,168;-;11;0;72;0;26;71;0,36;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
32;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,165;Q3;29;48;210;226;26;158;0,13;4,71;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
33;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
34;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
35;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q3;20;16;27;190;2;27;0,05;11,88;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
36;53422;"Recherche - Transports - Securite";journal;"07618980";0,130;Q3;12;0;32;0;6;32;0,20;0,00;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
37;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,122;Q3;21;12;9;259;7;9;0,78;21,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
38;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q3;31;94;264;163;24;150;0,10;1,73;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
39;20256;"TR News";trade journal;"07386826";0,122;Q3;13;59;185;134;15;134;0,08;2,27;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
40;19700182141;"ASME 2003 Internal Combustion Engine and Rail Transportation Divisions Fall Technical Conference, ICERT2003";conference and proceedings;"-";0,121;-;3;0;44;0;8;43;0,18;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
41;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,120;-;19;0;227;0;30;223;0,09;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
42;19700182140;"ASME 2002 Internal Combustion Engine Division Fall Technical Conference, ICEF2002";conference and proceedings;"-";0,120;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
43;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,120;Q3;14;164;510;457;35;355;0,06;2,79;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
44;21406;"AutoTechnology";journal;"16168216";0,112;Q3;10;95;88;81;8;88;0,09;0,85;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
45;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q3;12;250;788;443;31;589;0,05;1,77;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
46;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,110;Q3;17;25;74;340;2;74;0,07;13,60;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,109;Q4;12;77;42;520;4;41;0,10;6,75;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q4)";"Engineering"
48;21100417257;"SSC 2003 - 3rd International Workshop on Scientific Use of Submarine Cables and Related Technologies";conference and proceedings;"-";0,102;-;10;0;60;0;11;59;0,18;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
49;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,102;Q4;1;0;14;0;0;13;0,00;0,00;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
50;23500;"Clean Air";journal;"15614417";0,101;Q4;9;28;18;470;1;18;0,00;16,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
51;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,101;Q4;3;193;634;0;2;498;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
52;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;27;0;0;18;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
53;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
54;83602;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
55;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;177;576;0;2;460;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
56;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;300;602;0;5;489;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
57;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
58;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
59;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
60;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;138;67;0;0;66;0,00;0,00;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
61;28399;"Commercial Motor";trade journal;"00103063";;-;1;1068;0;0;0;0;0,00;0,00;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering";"Engineering"
62;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2257;1978;0;10;1915;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
63;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
64;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";;-;18;14;0;300;0;0;0,00;21,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering";"Engineering"
65;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";;-;17;11;0;192;0;0;0,00;17,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
66;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";;-;22;88;0;1060;0;0;0,00;12,05;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
