Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,960;Q1;187;265;676;16211;7210;667;10,30;61,17;28,74;22;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,780;Q1;115;110;346;4529;1526;340;4,25;41,17;21,77;3;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;179;603;10702;3862;600;6,54;59,79;30,26;22;95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21101020024;"Big Earth Data";journal;"20964471, 25745417";1,254;Q1;25;24;55;1152;297;53;3,81;48,00;28,03;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences"
6;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,191;Q1;37;42;77;2768;418;73;5,38;65,90;33,89;13;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;144618;"Geo-Spatial Information Science";journal;"10095020";0,956;Q1;40;34;93;1236;452;89;4,40;36,35;31,18;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;110327;"Computers and Geosciences";journal;"00983004";0,936;Q1;151;145;497;6587;1946;490;3,68;45,43;25,04;1;15;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
9;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,891;Q2;48;57;223;2034;907;217;3,72;35,68;31,12;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
10;21100206605;"Spatial Statistics";journal;"22116753";0,888;Q2;37;62;172;2495;376;168;2,03;40,24;35,06;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
11;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,841;Q2;32;24;72;1208;250;67;3,25;50,33;12,24;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
12;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,703;Q2;47;143;220;7818;795;220;3,40;54,67;21,77;8;90;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;24501;"Computational Geosciences";journal;"14200597";0,696;Q2;79;119;245;5169;683;243;2,70;43,44;21,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
14;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,684;Q2;73;746;1443;39770;4946;1437;3,38;53,31;30,38;36;334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,638;Q2;57;42;155;552;212;81;1,57;13,14;25,49;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
16;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q2;35;55;122;3300;342;119;2,72;60,00;23,27;11;37;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q3;55;198;379;7968;903;379;2,33;40,24;22,27;4;110;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
18;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q3;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
19;21101020023;"International Journal of Cartography";journal;"23729341";0,468;Q3;15;20;65;711;86;56;0,74;35,55;35,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,449;Q3;13;24;21;619;45;16;2,14;25,79;18,92;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
21;17473;"Survey Review";journal;"17522706, 00396265";0,404;Q3;34;55;156;1894;300;153;1,84;34,44;22,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
22;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,281;Q3;43;76;219;3084;242;210;1,18;40,58;37,88;7;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q4;44;39;473;1000;330;382;0,57;25,64;22,78;0;8;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
24;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,203;-;30;17;149;250;77;139;0,55;14,71;29,03;1;1;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
25;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;46,81;0;9;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
26;21100944430;"COMPDYN Proceedings";conference and proceedings;"26233347";0,143;-;9;0;461;0;116;457;0,25;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Mathematics"
27;21100244626;"Quaderni di Geofisica";journal;"15902595";0,133;Q4;8;0;19;0;6;19;0,45;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
28;55140;"Official Publication - EuroSDR";journal;"02570505";0,121;Q4;7;0;13;0;1;13;0,25;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
29;21100845104;"16th International Conference Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;5;0;84;0;23;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences"
30;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;33;134;604;22;133;0,22;18,30;27,84;0;13;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
31;21101021535;"GI_Forum";journal;"23081708";;-;8;13;81;309;34;81;0,42;23,77;44,74;0;5;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
32;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;27;41;1208;187;40;4,65;44,74;28,42;0;11;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
33;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;27;0;866;0;0;0,00;32,07;54,55;0;19;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
34;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
